Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 01:51:00,365398,3NKq5tAGKPp5eXX9TLK1q33YPCeiaSibqLudFg58WcBHhPxT9Hri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,609456,5Jv1AnkQvfdyA5V5XH4D2YQGXR5o7sU4hELQ2qX1bzAjEasGeExi,0.001000000,0.074792017,bitcat_payout_epoch0,PAYMENT
2024-06-07 17:09:00,360348,3NKh9oN6ryEBtE7Vb4vvrxKJUU95bVU5YEHVNSMcjMcehc5o25Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,590583,5JvPnHbUeW3Nz64hNcLUwh2H1jSa2ZLwJCcTzAdkTCmxhFssJGqo,0.001000000,0.146663224,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:48:00,356561,3NKXwwFKoD8mYP9HuDo5KetfjE4dLGE7f9SPUHhUrkCHRUrekpA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,571739,CkpZwsAS614X7wZ8tJQc3gtxoosSDZ9aP33LnX1mmexf4SNiLEwVY,0.001000000,0.144633628,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:45:00,352300,3NKVSGDtXVqxdVs1x35oGyzeG6WrPaijqALSXJ61BRg3sa4cAnD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,553333,CkpaJwSKx732bPL3av3tL11TVnWW4KDVuXLSys6WaGj62CnpWjBeH,0.001000000,0.149472338,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:36:00,348059,3NLBSfXxU8q7ed1ERPbPUMuZrrPvropBvNUtSa481BSwsYynTuEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,536080,CkpZ9tAiUJPiYmVo2kvxM23dTR6EeQS9Uk8UpCpUcZaJwJK73jNDP,0.001000000,0.143796989,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:45:00,344407,3NKPgsbnXiyLkNwdcLx747SbeKPtSDUAHnqgangUUDtmrngRwzYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,519001,Ckpa5SKURc99UTLWE5xbKCKh9YW1gJqp6izBt7etHrVfLEVoDKkWW,0.001000000,0.134731836,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:51:00,340029,3NLGD8eaeqCkFFsC1r3ZMfdKsiEGUqDYEtJFaGZfrMz1DLgKjdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,501799,CkpZpobZy5YzbSYYiu5vDYZnVedHcQGmCdb35dTg5HLNikgyCXVmq,0.001000000,0.157693198,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,484850,CkpZaH57dVtnvTRRuqgXRXGgfoy8FPpUu2fjYM4rDLy4sHVEhgBRU,0.001000000,0.161404243,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,470185,CkpZzGGsSD8BmytNx3erTvy1T8upWAQbfJh4arFEue2L9RHhh7vUn,0.001000000,0.073539065,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 05:27:00,324389,3NKa3pgdULHvzXhRUWBHBWgtMZnzkCzVqgoVwyyMu6upU31xN5v8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,434280,CkpZo2CbVH121fDg1Vdn4oLa2k6nd4zpyG1uM6SLDrQcKuWTW854X,0.001000000,9.700070768,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,421361,CkpZSQ9Ce2XxaGh4GMHPY4tryx2v1hWxKpH4Cc2PagT6Ki66nczxD,0.001000000,9.710889979,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:30:00,317092,3NLByHitQ7k5Ua7PnUsDBBZujkWZKjhLBpJb8qbqBG1wZAbbCkiS,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,B62qjNCUtooQps8uiA9QcYy4xRndSvJAZqD6pKT4XskTVi9rep5p5Ct,8,CkpZpV2cvd8vLepRFAUSM3xQvXU9Kms3DnDahxtEQWbHeqaTjPLyw,0.010100000,686.588480671,,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,B62qjNCUtooQps8uiA9QcYy4xRndSvJAZqD6pKT4XskTVi9rep5p5Ct,7,CkpZWDfn9GZskqPFKu7JZhesWAQbEGdUQFjX4NqcVs6qWhA77xVzT,0.010100000,3.000000000,,PAYMENT
2023-12-26 23:03:00,316945,3NKHX5LjKpB8TiB2nYMBhnusZAtgtpmiyuZJcrkSga25mU55K4p7,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,B62qpsUPLn7KJi6D4XRxJR5DSnKKQvijBnmXXjx8PxmNBipa3h7fkq4,6,CkpYxG9JKY9iCxno5SEZvYviYE9mYAKP7wmsD4CGHL5ejGKEAFUWb,0.200100000,310.000000000,,PAYMENT
2023-12-26 22:42:00,316942,3NLHYwYHnVE7kAZhHSxhcbTWd7Tb5yY96ESP12CLfUYV65VoRkTV,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,B62qpsUPLn7KJi6D4XRxJR5DSnKKQvijBnmXXjx8PxmNBipa3h7fkq4,5,CkpZ3NntJ7EuF4dpMezfFAmyxrLyJbUQcU9yGCbU5M67VvDjr1GAe,0.200100000,229.100000000,,PAYMENT
2023-12-26 22:36:00,316941,3NKFWkR1nCBbmaYqdFyKtwaMMk2XSRDTdPUUvfSqsKWpLCDAA9Xs,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,B62qpsUPLn7KJi6D4XRxJR5DSnKKQvijBnmXXjx8PxmNBipa3h7fkq4,4,CkpYjnjuH2LcUB3rGHyu4jR1vnxDT7Bb7rPrvaGYvhnZrXA9CDw47,0.010100000,2.000000000,,PAYMENT
2023-12-26 15:57:00,316874,3NLaQyyo1sGvKhKp8VpjV5yLvvnWZ1rwEpeHUDhERe515NDX9XBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,408577,Ckpa5dcNYzVezmBoXag2KojNb7qG2Jrmg92TH4QP2sSGL9njdbB6x,0.001000000,10.654746650,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:51:00,312490,3NLW3rbdav8Lme1bjC5ojz2mXrnJr2urXg2DCnoRFZzALiJMmMjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,395943,CkpZ3kErTrd9cPfeVWMEwdCwQUq19cRjsWdgvLftTVLRDSCSSntsB,0.001000000,8.789232620,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 13:06:00,309274,3NLX5yH8pQYpk4xrF7SKaqZQm1qqHkbLuS246ssHFCcqPe16mZNd,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,B62qpsUPLn7KJi6D4XRxJR5DSnKKQvijBnmXXjx8PxmNBipa3h7fkq4,3,CkpYpAGQtok4Wfu2Pa5ZfVBNbM1BExKEjgA4iDPdfRDYSrN8XGRB5,0.010100000,1702.000000000,,PAYMENT
2023-11-26 14:15:00,308742,3NLkvmhNHG1fg3VsrBKLNfv214ttx1KeLe37sYvUAaCzzzEULrVN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,2938,Ckpa2icp9fxiPdVjNsUTvLxuHXPx7yi1RPVqFDCJJm6aDbFz6AwQA,0.200000000,1703.158900000,,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,384083,CkpZGJGkbhk7DzYV36TPxzrNHK6SenBNJsdBFnXM23N855nK9BVNf,0.001000000,9.123164759,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:39:00,304273,3NL4daeghf5cRFYjnb9b246aQtcEQjYwDemmeEQKWZCembPB4qNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,371961,CkpZYNKgHRGLFwD4am5qxnKVVYShCeVfLTxto8h9oQnWZ9BCg1bhX,0.001000000,8.124717190,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,359707,CkpZZzUeorcqhVBXjw5vZT3bVqbpTcoBZLdk4S21BxqQprTmL4Bo2,0.001000000,8.294274066,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,B62qpsUPLn7KJi6D4XRxJR5DSnKKQvijBnmXXjx8PxmNBipa3h7fkq4,2,CkpYjB8Y1gkZBfouL5mQ15EUPkMUmGBM61aLjuZUw81UkpfDXPjSY,0.200100000,2.000000000,,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,B62qkpVZFEiJnDNo5iBM1g1sEJiEnMHDPTigk2AdSJ32rgNoFtyf2zV,1,CkpaBqtgP2hE6T6o8qaZLDZ6v9SgsmPXaTCdg3ya5f5HfXjthAYD4,0.010100000,1.000000000,,PAYMENT
2023-10-11 08:03:00,295499,3NK5BcbdnaN8qti8nUpnqyGqqK8PgCNUyXuMabdikwnpQwiYhqb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,348380,Ckpa9m9zzog1LCAtwsVsDgqLnteALUbLC8zCWCJVVjU3dH8gZ3fAP,0.001000000,6.039566580,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:33:00,290944,3NLGw4qSLVUBoqSuDQvMWYyVtXosnhZFvNwHurWJ9KXP7BSHgHEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,337868,Ckpa37oQEBhb4JxYjDVmMn1uq1F6hMPHC787aroTyePByu4sRzshJ,0.001000000,5.697668705,payout_from_AURO_Epoch_61,PAYMENT
2023-09-22 14:33:00,289908,3NKXawPUKoT4dJTC37ZsL8KxbQqoJudVVpT9Y2X9Yy2gPZYvQbWL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,14275,CkpZ7FdDyXeWkqjydB2yPtAj9DZMbkrLChRZYTD6e8HjyNPGshKQd,0.030000000,399.799300000,,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,326096,Ckpa7SDCsjq5dPPKZZP4nvtnbBYSaqWsdEzbLnwg4Da1L9PDFDWmz,0.001000000,5.250898927,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,314408,CkpZqNuRDq4PKt2JHXpYPgt9NeDwgqPN1wvPwunxZrgXpinSwoT6Z,0.001000000,6.562920482,payout_from_AURO_Epoch_59,PAYMENT
