Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-23 09:48:00,227932,3NKRhdnjMRaMKi6gAUoHDBXgUaaT6Cwk8XkDbZvipjt7JeE59BJN,B62qpaewuJmzX4tqwa2zVifD1BKhHmQfxgo3iEjLFS7jEdBHf3UajZE,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,0,CkpYb5xsca7WNsFVvd9GtZCzgVUPPDCfGrRpNuJts6U56qn5TZyQB,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-05 04:36:00,164882,3NKKamSUkb3vyE1JX3FskZsXoKGL3UBFGXt8eyHFcKMtDdcg88Z7,B62qrEAyQuJAa7v2bsRGvke4774ueqzsdEE9kPuCA3QL78mQS2SS22n,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,2,Ckpa9Lcf7kMZBHW6gPZxYWo1Xy4q3s2f5DCorytzANVsDA5GyttXz,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-02 07:18:00,163945,3NKtZ7sPS4qpDLqK7BDByMZkXmvs6VBH2qe2zriVitpb2nZLvnJp,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,B62qpCxjCWfPSJrf39r4o3igDKae3bamRx5DGfnz9YVojzhE4yrMB59,9,CkpZZPkMiPZbaMmBe3Z7i2Zgq52qc3tnzDKv44q6ZxsJ83GKvghC2,0.010000000,2.000000000,,PAYMENT
2022-08-02 07:09:00,163943,3NLYGvzRRPKpKcMeyXjZ38hmkhru8a7Vk4oNeDx2XhvrkFbxvgxy,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,B62qpCxjCWfPSJrf39r4o3igDKae3bamRx5DGfnz9YVojzhE4yrMB59,8,CkpZzTTQVV482bL445o7mjLXyFjPM3TXW78rVzVTLwAmrGQbY1NLQ,0.010000000,1440.000000000,,PAYMENT
2022-07-25 07:00:00,161309,3NLYRp8oo6XY5AkP6D4KdgTgbYHbRiBEAV2qRLz7Y1hn3UjmTkRb,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,B62qpCxjCWfPSJrf39r4o3igDKae3bamRx5DGfnz9YVojzhE4yrMB59,7,CkpYWLSKLjcU23odVRu94L8Jg2NPotkNHmq6vBawb6nzoMLLrtLv5,0.010000000,720.000000000,,PAYMENT
2022-07-18 08:54:00,158978,3NKytdSMM8f5V2mhxKEHz7y7X3GHBCHSxLw97xU5XDEsttXxrpXW,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,B62qnPDVnyL9GgYpSdgttiPPuBKhLNdACKEd1UrKtv2Uo5XmhcmUJM4,6,CkpZrcixz6RqdWaVwEUj8Ey6KgpES1XmHdAsrh7pJ13TVBzeotHLS,0.010000000,1.000000000,,PAYMENT
2022-07-18 08:42:00,158975,3NKLFhe1gcpuXPLdvJpPRqGw7UUjRB6awQhcidPU1eV3KrfaJYtS,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,B62qpCxjCWfPSJrf39r4o3igDKae3bamRx5DGfnz9YVojzhE4yrMB59,5,Ckpa7Nw8LpLthnNEQfpBUR1pgiT3gVgdV1vYcgaMWaZPxQi7YAFqH,0.010000000,1.100000000,,PAYMENT
2022-07-08 05:03:00,155669,3NKbT8xYGk5vkm2tdiquQpKYFF737tW48Tocq4MJLWSxa9e21ri3,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,B62qqL9fDcD2iYLUgb65zon3ngvoLYZdGV6HCJRHzxgrWPdxF7Z76Qh,4,CkpaJuvqwwB2eg6ogZQ2dbpLapmx6JsoJWKDZsDufwVuYgH4DmQhF,0.200100000,9860.000000000,,PAYMENT
2022-05-30 01:18:00,142815,3NLeCpBSpxzhN9NrWaLoJQtamjH9P59pm1rCuTLG5gTXE6VZeXi9,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,20,CkpYc7DNmBfkj5fctSVXz2UVL2MN8wpf7JAQXTYBtSXXskB2ec9EU,0.001017090,0.000591700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,2,CkpZrLBsWheXemnnLVRWU91QV8ta6XRxEC24Na2LSGZ75crgSp7CE,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 03:39:00,140585,3NLe292bLjZgye1cYdZHGho1FRu8dNuTLxxEs5PmrskcuUYHcSRW,B62qjgShBF4ABbCNQtYE7yqgcQEeUQWtTVPcaM6oz9Ja6pSfK46aNJF,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,27,CkpZtEJfxPbHD5AkSns6xQD2kQrfMgHT1fgkREjtMNd8hRLxYXY2H,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 01:27:00,128093,3NLGvykeis4nQmxU25JMomoL67theuER4WZndpPzEQP21DeVXJwA,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,27,CkpYieJsTa17TYiEYLyGBpMEmngfpDS9AtBu7iRQo74eBwCHtpEfR,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-11 14:09:00,126949,3NLCTQGCgYgmEcGBA7beD7FPap38YLVWW4YA2dZg3nGueVxiCJqY,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,5,CkpZS4eZWsFiv4biVtg8LL737FrUtAvtHdUphMt7Jf5EzzjveXv5s,0.010100000,0.000000000,11,STAKE_DELEGATION
2022-03-14 09:12:00,117626,3NLEfVukv4q1YHfbGB4gH7C5moYPJfejqLQAAnpAtsb8Aqra5sJT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,17356,CkpYeLxwh44ZRJ386wzkd9Kt2sdjuEBrNNyeejD7muqmnTUdbXX5t,0.030000000,1999.600000000,memo,PAYMENT
