Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:48:00,335070,3NLn5RKLnvE6WkXCrUmSuLqg1fYAeKFri4WPB5VaGD1nTTVMwfUT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,28801,Ckpa7X9itC2e4BGG9L8jdpHGpWKqhh3kS6mbwWnnmeNnqhP1AWFPF,0.015000000,0.069187525,FPayment,PAYMENT
2024-02-26 22:12:00,333311,3NKZsVvkP6fcodxYDHSWmffBRxM7D4rCmt9B8hNB2T1LeydRiHxH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,28422,CkpYS4Za26Bvmrc8aEpeeC22wdJywYxgQz75RCR2CbVw3kF5TVvz1,0.015000000,0.136826807,FPayment,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,28215,CkpYyw9czFJLx4iKpuMdKc2KtNGCyBD3GEGLz5NwPSp5ZV2nrZYLX,0.015000000,0.204474964,FPayment,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,28087,CkpZfSJYg8UThoHJrmUnPcwGWdDRdmWXrSfSVcMcHWhx8YFuCi6iy,0.015000000,0.136180179,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,27781,CkpYfqZtivmVZtaqNfb8vcGZHHk9P2RA1pYpUcyWQRKE77nZnmjNE,0.015000000,0.129940637,FPayment,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,27540,CkpYfw2WpHbFLpqqEb7JQLGRsiAnr82pTBsEReWg17vFDnMcEcWd4,0.015000000,0.194374651,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,27299,CkpaFRRxQtbMmPbDiUcLuijCqyia2ykRtuia6Xvp6kwsck8Rbv3Qv,0.015000000,0.128852910,FPayment,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,27061,CkpZ1yp8PoV96pMdLNNufitFsEtLJwH9H9r4VYTeuiwWvG4Lvhcnq,0.015000000,0.064194173,FPayment,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,26751,CkpZkjaw4MEmcXmhsLPFmCjRfUrUp9KW1TWoe7NeUxHG3zTfSH5aj,0.015000000,0.064553255,FPayment,PAYMENT
2023-10-10 16:06:00,295324,3NLM44cnpCEZnBSPkExoyBmPBgas9AGjqotdMtwvPxWavmvfuL6Q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,26571,CkpYt3po8bFhr1isJUvTr7ughRcTYRDJ43fmvWRRbfB6zaNL9Hp94,0.015000000,0.063753934,FPayment,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,26257,CkpZ2YMxT1x8uAmJvEPyioCtnNcxn1kvNK464RVsHV55ythQfBuBZ,0.015000000,0.127520798,FPayment,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,25991,CkpZdjjVo8EuxtgQyPGBRQHkoN1wxg5gaw6n7Hv6MWgrPVG4G8URX,0.015000000,0.127493841,FPayment,PAYMENT
2023-09-18 18:54:00,288755,3NKcsj6V2i1dBTFJ7Yen73FoJQSPQJtFeyJbGjXPWZQ9T8nWV3wx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,25603,CkpYcM7XXv39hjJVdF6t3RNzU1oAgiQ3Ziv1ALU5ZUnBdqmeKmfSX,0.015000000,0.222352489,FPayment,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,25342,CkpZk874QUrehP9P3dDG66eHp8tdQoBzKEDG8FEg5BMNJfcqS7hkz,0.015000000,0.031060359,FPayment,PAYMENT
2023-09-05 19:54:00,284975,3NKyQqwHAcb18btnsp9KTeYuvwwwmAApehBa42Guq1esT4uFXCoy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,25252,CkpZPqM211yDvvT3f9HUfP3jXHbz3XGX7NccoY8bLBGRnvqBKY5oW,0.015000000,0.127399871,FPayment,PAYMENT
2023-09-01 15:12:00,283760,3NLusWFXyK425v1NSbnhXF3n7NjBkwNVNtkjaiVweBoeSbRZ34wP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,25015,CkpZDvscrJwSL3bLZzTB13JxrXcYbbkFKHjK2xJfKv6ZXAn94gibz,0.015000000,0.190979647,FPayment,PAYMENT
2023-08-21 16:21:00,280573,3NLDcQ5NGHgKJejZV8Hr2zwEBYn3BpKHszjL7h5Z8BiwdrzJaFAU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,24632,CkpZyok9fJUDpXeKyxsKAxKqhFhFtCN3TAMyNQEt1xz7U4vrkEo73,0.015000000,0.127369837,FPayment,PAYMENT
2023-08-02 19:06:00,275026,3NKH4Pxc5oDvcqjbEdrJvt2Y4YM21r6MxYcCbQN9SCwjGsogNLD5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,24443,CkpZhbjdqxKqEjS5nSfuRokZnzgyjjTNugKZcxui9TaKxfJitVf47,0.015000000,0.063571801,FPayment,PAYMENT
2023-07-26 21:00:00,273042,3NLhVEZniVYfJW4Mx4zktQ6SwNNqv62mgrne4RHcAR7wz68gXSJV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,24278,CkpaJfhHE6m81woXTtTv2kNffUzeLJeXZsffTnp76SjBfkHhSQSDR,0.015000000,0.126178377,FPayment,PAYMENT
2023-07-19 21:48:00,270912,3NKRAxBztGPfvCjhzTam62Bw4q8cCkbyxNWc8aprSoY4JcR4wFq8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,23985,CkpaCF9Hr8YhzYfVZuxABxEnPig4HuF6kAidV6f89vhywH5R3TbaD,0.015000000,0.063079606,FPayment,PAYMENT
2023-07-10 15:33:00,268205,3NLPVSBNGhQZSmqkXuTNTkrT8E7ErPbdvTjR5W9jhGnHwUXM1NFL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,23684,Ckpa9pz8jbJ32eBXi3eXUpRmwK7XVWTEJ56zpEJzPJhrUujXMzmZk,0.015000000,0.124489251,FPayment,PAYMENT
