Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpwR9D2TauF6xDtqFYx8iNetWDjHfxwcHKNE6MsGYcMSiH7JZchj,68680,5JvKsGzjQA7pnnKCY4W3JCA6GEmwKgG4WsxFLhf5NTCDAqGWaZsk,0.003000000,3.965129380,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpwR9D2TauF6xDtqFYx8iNetWDjHfxwcHKNE6MsGYcMSiH7JZchj,67698,CkpZqKYPfN7RTtRcxw1n23jHD4vVrhf1mH6nFmE7rWKxfkWKodAif,0.003000000,3.585927880,WeStake.Club payout #77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpwR9D2TauF6xDtqFYx8iNetWDjHfxwcHKNE6MsGYcMSiH7JZchj,66440,Ckpa7U36fqqAuVQBUneJh8r2Cez7xSEd5PmW8CPgHU69GR53RhMQB,0.003000000,4.015641990,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpwR9D2TauF6xDtqFYx8iNetWDjHfxwcHKNE6MsGYcMSiH7JZchj,65278,CkpZPFTUcNibuJgQdAZEM5XMshmDeEyRE1YNoe5MDamB6g2XT9Hd8,0.003000000,2.759112040,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpwR9D2TauF6xDtqFYx8iNetWDjHfxwcHKNE6MsGYcMSiH7JZchj,64020,CkpaFRQqgLoS6aEKPdA4krPDTt6Zz39qQ8uVbQRLQETWT6NZygqJZ,0.003000000,3.908530600,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpwR9D2TauF6xDtqFYx8iNetWDjHfxwcHKNE6MsGYcMSiH7JZchj,62826,CkpZAhuaoEKPwHHjER5pwY18VWb4t2jXVLdYegkdUsNsn67fLKDEn,0.003000000,2.952195750,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpwR9D2TauF6xDtqFYx8iNetWDjHfxwcHKNE6MsGYcMSiH7JZchj,61641,CkpZdBT4yBhK33HW6bRHTgXVzcQhUyqByHfjZtcTYEk9LikDQmMw1,0.003000000,3.358276520,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpwR9D2TauF6xDtqFYx8iNetWDjHfxwcHKNE6MsGYcMSiH7JZchj,60342,CkpYs979uemJhCC8DWPRb62QHoVd4Md4TcCLcjjfsX5LbrQkg6ufH,0.003000000,4.872841570,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpwR9D2TauF6xDtqFYx8iNetWDjHfxwcHKNE6MsGYcMSiH7JZchj,59095,CkpZoifR8gCCECBF5LLFKEj311AADXwQPWwXR8yKEQXtsKw8e2w2b,0.003000000,4.688013280,WeStake.Club payout #70,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qpwR9D2TauF6xDtqFYx8iNetWDjHfxwcHKNE6MsGYcMSiH7JZchj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZky9LaQBhhGA26k6tTTqxAqcEvH13BQVbM8TbhaswuMrLfnCS5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-01 23:12:00,318492,3NLkgSYTPGVcq9xiTqM2PBacZVbjMcB8rCbgqnXFCYaPSLe5sE52,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpwR9D2TauF6xDtqFYx8iNetWDjHfxwcHKNE6MsGYcMSiH7JZchj,3139,CkpaGxthiHNatxT8coM5Ttg9pyzZ4f8sH88fJWtFboNzy5tvrafNt,0.043245830,459.120000000,,PAYMENT
