Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:48:00,342917,3NLUE8Y7zvWrNTgtiKNQpb6DK32vtgubh4zvaujHpVuazZ7cZAwB,B62qj137PqaqD1cbazw71qafZ6JvoRRRdk5EyMbGXqezz3AGNzQF6s7,B62qmcHk9kuo6tCEKGkrVXwgGU4SGTp3qdqLcChGjXSGzcPcB1HFNy1,5,CkpYtsLHT97CJaW1mVtML8LzNSsvSAudi1T3zD66UBLwwpjcXckF3,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qk5W5tFWJxTwtyjueKpmcd24UYVgvgeAerDZgmfNLDxbkri4GhAv,B62qmcHk9kuo6tCEKGkrVXwgGU4SGTp3qdqLcChGjXSGzcPcB1HFNy1,5,CkpZXr4178xJdPzbEytEEfFooYJjcCX9AGNfayzvSBqH2DwvTFDHE,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 22:57:00,315668,3NK2yy3v5cz4ypTCCsB1RFYuB2814smW9n572fzKGPEaePG1zHof,B62qqfdCVgSWN8NmEiUYaXsbrNhK7xuevzMTZRmbM2croqdQzoHVEVQ,B62qmcHk9kuo6tCEKGkrVXwgGU4SGTp3qdqLcChGjXSGzcPcB1HFNy1,1,CkpZo38uk78uX9GmPHWeKSy6ejWgsqiAE6u7AU5HTR38o2YEf2nDX,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qmCNcj1x9RZnVK2ZgPvm7ky2tqd6d8F3ivnLAqiPygLGJDXNDPir,B62qmcHk9kuo6tCEKGkrVXwgGU4SGTp3qdqLcChGjXSGzcPcB1HFNy1,1,CkpaJeYnHPEMYYnLSABShBNTYfEo3w76nREQRJ53vSWpCaKdtft9M,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,B62qmcHk9kuo6tCEKGkrVXwgGU4SGTp3qdqLcChGjXSGzcPcB1HFNy1,0,CkpYkYpmAdE7Zr18N15kcfJsU2BLNic6XB8mTj6XVMRiEm889UZ1b,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qmYjX2J7qyUSj5ieS2NWXKExwcUYc589yTvsjdVctFH4NMW84QMy,B62qmcHk9kuo6tCEKGkrVXwgGU4SGTp3qdqLcChGjXSGzcPcB1HFNy1,0,CkpYedvMNMfPKKevi6owT8C9nWU9QnRSKuDXzzmET8cYRVFutxZ7K,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qp8no6FregychSQusyD56DkRrqvg9bhBF3R3BQckQzQoUY9piJ74,B62qmcHk9kuo6tCEKGkrVXwgGU4SGTp3qdqLcChGjXSGzcPcB1HFNy1,26,CkpZhxDRYWMfL3vtxoXSphwL5cDN8goWJgt96755esU2wxnc9nnsx,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-31 20:00:00,283538,3NL3p8pWiLsWzHBU7gpoGqtRECfHPJLoFS6L1Qxhpy8NXTFDNeuQ,B62qih1YwBeS83V7wQepFJVecFB4FJBoX9nPCoWYEgDAXtUWX8yzjpi,B62qmcHk9kuo6tCEKGkrVXwgGU4SGTp3qdqLcChGjXSGzcPcB1HFNy1,3,CkpZSk9oL7SF2AG2HBNVvkvkND3hCffbqJqcJLDbbn6G3fTWPvpx6,0.100000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,B62qmcHk9kuo6tCEKGkrVXwgGU4SGTp3qdqLcChGjXSGzcPcB1HFNy1,19,CkpZFtxkh41ZGdXgkNUhoqaFSqxJZnQXSTargwH3svW5F2pCBkfro,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-20 13:09:00,253166,3NL2QtAfjDK4DRndawmADvjNVjrJV611NmmRfSkVHuwY7dWGxTJK,B62qmcHk9kuo6tCEKGkrVXwgGU4SGTp3qdqLcChGjXSGzcPcB1HFNy1,B62qmcHk9kuo6tCEKGkrVXwgGU4SGTp3qdqLcChGjXSGzcPcB1HFNy1,1,CkpYye77RwC8iyJZRrHnp12dBixdRgxYaLxmw3EErHNPr3b5Mbyt2,0.010000000,0.000000000,MIP4,PAYMENT
2023-05-20 13:09:00,253166,3NL2QtAfjDK4DRndawmADvjNVjrJV611NmmRfSkVHuwY7dWGxTJK,B62qmcHk9kuo6tCEKGkrVXwgGU4SGTp3qdqLcChGjXSGzcPcB1HFNy1,B62qmcHk9kuo6tCEKGkrVXwgGU4SGTp3qdqLcChGjXSGzcPcB1HFNy1,0,Ckpa8ACdaueBjzu3pDaWG7J4PU32cCFiFHzirTKUysNBheBgqu5qH,0.010000000,0.000000000,MIP3,PAYMENT
2023-02-09 14:54:00,223832,3NKn3tvSespyGqydNWoSKvThn1VeDNAmzZDRYkcd8b57DW29WzPP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmcHk9kuo6tCEKGkrVXwgGU4SGTp3qdqLcChGjXSGzcPcB1HFNy1,18860,CkpZX3V5vg6oZU2hq3knek8vWybx98GLX4cZz7MuA1i1rBXBbcBat,0.050000000,1.050000000,,PAYMENT
