Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qqNaQ9FMpF9ZBWH8Bb5PLDR5uojEYPTesF8v7Kkqtd97eQ2WKQdi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZxG4ZBVKHFkbuuFVB3vcHYk7c8B2d12C7DsjzAmN6fQRFD6WXR,0.100000000,24.405180716,,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qkPmbmYZfovBK957UUeXxWQsBjmRgjnoNJic4zURsxYoWnaD4dZY,B62qqNaQ9FMpF9ZBWH8Bb5PLDR5uojEYPTesF8v7Kkqtd97eQ2WKQdi,11,CkpYq9ec4YKU9ZKEWAXNKBQU3W4afWbbtGjWu7y5Jgk68b5w3bods,0.200100000,24.505180716,,PAYMENT
2023-12-26 03:42:00,316735,3NKFzip9dynxQyQqs5vgZxuXGZG1iGoLmwvr4H5K4yp9RFd6ArU5,B62qqNaQ9FMpF9ZBWH8Bb5PLDR5uojEYPTesF8v7Kkqtd97eQ2WKQdi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZfyNuXaeCLuWLXx9j54sDPTerrrpHJior3myeRnnvLMKAvhEqW,0.100000000,2228.543506978,,PAYMENT
2023-12-26 03:33:00,316734,3NKHam5YZ38QSUvHVLf699pRcqshomAgfeGczQwaCRRtB5CHs9n4,B62qkPmbmYZfovBK957UUeXxWQsBjmRgjnoNJic4zURsxYoWnaD4dZY,B62qqNaQ9FMpF9ZBWH8Bb5PLDR5uojEYPTesF8v7Kkqtd97eQ2WKQdi,10,CkpZeXdPNmusxuX2pvp2hZkigJxFmYodgkvFDp2vFQDsmWaK5JiL7,0.200100000,2228.643506978,,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qqNaQ9FMpF9ZBWH8Bb5PLDR5uojEYPTesF8v7Kkqtd97eQ2WKQdi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZrQRf185NLc3BFacJnQNR2trnwnJDz6binvgsoqkbp88DNBKxZ,0.100000000,599.900000000,,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qkPmbmYZfovBK957UUeXxWQsBjmRgjnoNJic4zURsxYoWnaD4dZY,B62qqNaQ9FMpF9ZBWH8Bb5PLDR5uojEYPTesF8v7Kkqtd97eQ2WKQdi,9,CkpYSrB9fe9LCGCycktnKoj3jfH1gfGqq6Vn5XGxg5MTzq3M3Nxhb,0.200100000,600.000000000,,PAYMENT
2023-12-23 13:39:00,316135,3NLZWGvKfb2DjDB9EjR6hXmSkFJ3NfoVutnL4zvn5BL1bxu3zSEd,B62qqNaQ9FMpF9ZBWH8Bb5PLDR5uojEYPTesF8v7Kkqtd97eQ2WKQdi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZQkbRD3o4xovPyEAERuW5o9r2YQo5Ucs75dw12y1pjRcNGMYZz,0.100000000,608.900000000,,PAYMENT
2023-12-23 13:27:00,316134,3NLn1FMoGAcqDNGpWPPUbcY4YTzzPSvRMQ8KH5R38BrViZeXuqkz,B62qkPmbmYZfovBK957UUeXxWQsBjmRgjnoNJic4zURsxYoWnaD4dZY,B62qqNaQ9FMpF9ZBWH8Bb5PLDR5uojEYPTesF8v7Kkqtd97eQ2WKQdi,8,CkpaJEGt1SRGoGiJBMLCZmtmd8Tee7ifzHAcJN3cBgRsKCRA1U5yR,0.200100000,209.000000000,,PAYMENT
2023-12-23 13:21:00,316132,3NKcKCpyYUvznnSwfiQunVu3CofPM3ihLiEGkhMGCv44pJGmyc2D,B62qkPmbmYZfovBK957UUeXxWQsBjmRgjnoNJic4zURsxYoWnaD4dZY,B62qqNaQ9FMpF9ZBWH8Bb5PLDR5uojEYPTesF8v7Kkqtd97eQ2WKQdi,7,CkpZozjLiaef2S6THg4YieuPYkYsxDZaTawoJifu1b45mEFukGWiN,0.200100000,400.000000000,,PAYMENT
2023-12-11 07:21:00,312798,3NKmNe3G9QLhar3uSDHwWuc6hDKL2f978JKYo8zNdBdDDXxtPUmo,B62qqNaQ9FMpF9ZBWH8Bb5PLDR5uojEYPTesF8v7Kkqtd97eQ2WKQdi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa5dsRaTJeXAvWJigAZcbSvWS1qRSMfK8kbignRgqoZt6q39Me1,0.100000000,499.900000000,,PAYMENT
2023-12-11 06:27:00,312787,3NKLr8UVxETx33r13dtByVpodh1ydLUHTn2vwzfXqYjXpbpUb7Sk,B62qkPmbmYZfovBK957UUeXxWQsBjmRgjnoNJic4zURsxYoWnaD4dZY,B62qqNaQ9FMpF9ZBWH8Bb5PLDR5uojEYPTesF8v7Kkqtd97eQ2WKQdi,6,Ckpa1vdMeR27psBiqWVezmfNMBSL6LrQkYQW57LXMGoXXja46Je2z,0.200100000,500.000000000,,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qqNaQ9FMpF9ZBWH8Bb5PLDR5uojEYPTesF8v7Kkqtd97eQ2WKQdi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZvVdxmoNXKcZcu2UECuxLAqrFBxsFtbggyZppa71gGcf1zbJMh,0.100000000,1040.900000000,,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qkPmbmYZfovBK957UUeXxWQsBjmRgjnoNJic4zURsxYoWnaD4dZY,B62qqNaQ9FMpF9ZBWH8Bb5PLDR5uojEYPTesF8v7Kkqtd97eQ2WKQdi,5,CkpaJ66DUUjjzEP1huCP5yfosfJjTan3uMox3ZiZW2kBgmjT9HE9h,0.200100000,1041.000000000,,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qqNaQ9FMpF9ZBWH8Bb5PLDR5uojEYPTesF8v7Kkqtd97eQ2WKQdi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaDVyfTpPyDzkixAy83Yovcu33THxbkbwcZDKbueUa8RVfKQSSo,0.100000000,1004.900000000,,PAYMENT
