Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYkwFYyJcYyeoFod2jy1c6UoyjZBGWQE53eNp5MMhU9UmekThsP,0.100000000,99.900000000,,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,12,CkpYXAbeL8CYRNFZhwWtsYzYTDxT39kh29cUEcGdjPV7avbkTGz4S,0.010100000,100.000000000,,PAYMENT
2023-07-23 13:30:00,272038,3NL6qhAmctgXGU5jE3JTAWPWBo1BZGBJh5EP8nC4Gq4CopnAFoX5,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZyDhGK7QrjFCpvwz4yNhsGT3eA6wQViRmDK67wMgzsME2KTztv,0.023000000,649.977000000,,PAYMENT
2023-07-23 12:45:00,272025,3NLp9GaKzD82r5Uvs7AZpsDNTu1aXqVAZYWZ6ntzgcFDBau4iLkS,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,11,Ckpa7oC9iLXyifxZeu7VsnCdfBYKFQxzuBrzAkUq3K9pN8noNC1YW,0.010100000,650.000000000,,PAYMENT
2023-04-17 02:57:00,243512,3NLhc74JCQzRCoW3uDjhZ2Z9n9uBK9ML6aKkg81tVEz88FQ2gZvF,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZdGy6XLmJ99NHtAdKYzT6yR27f9yXKSVwoFnWNvYF1T8EqnJd7,0.020000000,650.465045961,,PAYMENT
2023-04-16 18:09:00,243415,3NLpLVbk75yondrkjfjESXPnx81M9LD8jMs1ZfDCoicLGts2vZw3,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,10,CkpZhXv5EmSm2QgjAHbJWuETDLDohqo87uVWnWyWKi2BzTz7Pz47f,0.200100000,650.485045961,,PAYMENT
2023-01-22 19:27:00,218538,3NLiaAMm7WWKguCi3taAFnTUzpuYkGFkyuqXBaRFxYFJeh7KDjSX,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZw8D3M1Pi1VminwpHcATu4kmf96rByzwBtVMhY84BN1YXpGVgr,0.050000000,388.950000000,,PAYMENT
2023-01-22 19:12:00,218535,3NKZXMB25SEwj5mxM6Uh7wGvC4LvYTTNTNSyFu2aKc2VQhzcUb7u,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,9,CkpZLh34ETWEeminGESwUnbXbhiaPjMqEepLTVwAWZpRUGC6JTh9q,0.010100000,389.000000000,,PAYMENT
2023-01-19 17:51:00,217629,3NL6sMVkw6nxBPBrXWdc7WpGANz9kHsDJmjsYbxjniDpgJUepJMe,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZe6fLZzjM76dZLwPsFkn8wWZ3DpUyEzKAZzBKLp1JynP2TE9GV,0.020000000,699.980000000,,PAYMENT
2023-01-19 17:27:00,217622,3NKRnbEG6hid2ddw9ttGYX44kDHpPyXDjcBEFo6WxVvvfkKYVdbx,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,8,CkpZj99JqA78kU7EwPQwPQrVd1CX1tHhns2Mkgf4cgiUCL5xm38dN,0.010100000,700.000000000,,PAYMENT
