Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,114,CkpYSUsK6xKnvWinJr2Ljn4HGGuMhcCjAHVeAn53MpQByGiHsL14b,0.001000000,1440.000000000,844a705411ff30923d81dac96a877ea4,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qibUNKYj3MjTCMRumaahbPGvSFApRZKt6FmADvz33QS2ApXxwjVM,113,CkpYfZDks2BB8jyPWbGrXWMP4TeLH2uLSo1LpGGPP6E6yLXQ5WweX,0.001000000,977.748148326,844a705411ff30923d81dac96a877ea4,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,112,CkpZyCtexPHRHu5B6DRpBU9WjAsqiQ8FSxCoSr9fGYetVXkPjLYUx,0.001000000,1375.646157210,844a705411ff30923d81dac96a877ea4,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,111,CkpZRHFJ5LDhR86gVsTakA6FRUMJwqECZCfVwFRwbtrcPeRq4psnW,0.001000000,3866.310068482,lexprime epoch#75,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,110,CkpZvQAeue9sSwGDyergwsEChB5RuMYzMYkvrLwQPeuFxE23ziTd5,0.001000000,0.002809374,844a705411ff30923d81dac96a877ea4,PAYMENT
2024-04-11 07:24:00,344839,3NKebJ7hQAK2z7nrVTthNCM3nkSYNw8peGCKy3ptD4iphgmmFMTU,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,109,CkpZxhS5TnHCbeGH14u2DYDNWksr9KgFpjNRAgu4YR1n69mQo2qZv,0.001000000,4320.000000000,844a705411ff30923d81dac96a877ea4,PAYMENT
2024-04-11 07:24:00,344839,3NKebJ7hQAK2z7nrVTthNCM3nkSYNw8peGCKy3ptD4iphgmmFMTU,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qibUNKYj3MjTCMRumaahbPGvSFApRZKt6FmADvz33QS2ApXxwjVM,108,CkpaCaJmBhb4UJbBovs1hNCWA6XGAT39KErQT2nipj9et7Nq3gQCy,0.001000000,2379.539889495,844a705411ff30923d81dac96a877ea4,PAYMENT
2024-04-11 07:24:00,344839,3NKebJ7hQAK2z7nrVTthNCM3nkSYNw8peGCKy3ptD4iphgmmFMTU,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,107,CkpZS7kCXa1udQSS7RmFzXy7UhSMrL7FDTT3oC5HEGn5nc6bzpLmM,0.001000000,3358.393684845,844a705411ff30923d81dac96a877ea4,PAYMENT
2024-04-11 07:24:00,344839,3NKebJ7hQAK2z7nrVTthNCM3nkSYNw8peGCKy3ptD4iphgmmFMTU,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,106,Ckpa163xyoRA9oaCetKx1inNQSGQnoYF3XLAcwDCzb8Mp5aBcDBpE,0.001000000,8136.002997692,lexprime epoch#74,PAYMENT
2024-04-11 07:24:00,344839,3NKebJ7hQAK2z7nrVTthNCM3nkSYNw8peGCKy3ptD4iphgmmFMTU,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,105,CkpZZma9tAjs8sixV3hj3gkxZ9dBHbreBvy4YNL89P6aDCaZgPhpJ,0.001000000,0.006858585,844a705411ff30923d81dac96a877ea4,PAYMENT
