Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:33:00,356476,3NLRDBYvRzhpSau3VzvPMNaAryzHYYoRytsHeNH5g1hf6GExTRgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWEHUSUKu2z4TrXTSzu1oVmjUtUrHe72XpbUK6cPYfAqkP7AKJA,570041,CkpYbMKKg7TyibiVYFoPwzRZvA6yjVnafRgWZ2aCRsYQovMhbwFrj,0.001000000,0.501748346,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWEHUSUKu2z4TrXTSzu1oVmjUtUrHe72XpbUK6cPYfAqkP7AKJA,551658,CkpZrzy3pF8NVP1iDSvUQdrSqSJuJoGZxYPg6SvduCuT6UDffRre6,0.001000000,0.518533870,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWEHUSUKu2z4TrXTSzu1oVmjUtUrHe72XpbUK6cPYfAqkP7AKJA,534432,CkpZQTxxZdPMTGouUmtcQzBcjFm8GFYUqPZLtfLPnuqqXB2gujBy8,0.001000000,0.498859722,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:48:00,344332,3NKqKycYWj2arxjjHByUJYEzJc39d5qEqGgmWJk5GzZX89aZUzrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWEHUSUKu2z4TrXTSzu1oVmjUtUrHe72XpbUK6cPYfAqkP7AKJA,517406,CkpZK7ZncgS3LDKsAreQvDzzHYXdEzMSU4pfauf1CSJHXwe4vPFDx,0.001000000,0.467451173,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWEHUSUKu2z4TrXTSzu1oVmjUtUrHe72XpbUK6cPYfAqkP7AKJA,500209,Ckpa2njvmWs333jvKtqLWpGBB3AUuJDoPiM9yNSwfXvvEV8ZZfnB7,0.001000000,0.545120333,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWEHUSUKu2z4TrXTSzu1oVmjUtUrHe72XpbUK6cPYfAqkP7AKJA,483313,CkpZzPv4xcgBAwrqGbnkGvp2VDovbYc5cTHeVra8F1sRJqd7FAY5Y,0.001000000,0.554115454,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:57:00,332923,3NKkc5xdTxCmMSbh6rKsXKCexhRXmLh261Wv6HvRHyAJ97A6ApKj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWEHUSUKu2z4TrXTSzu1oVmjUtUrHe72XpbUK6cPYfAqkP7AKJA,467678,CkpZspiuRt82H6h23JPKoRyGzAKsud784ZPUy1KiTyXVrZoaUczW4,0.001000000,0.500737302,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:06:00,328818,3NKGks3cqoGnaWSVZPYo2XH4KruAHC3M75x9Zsqrm3Yj2xX9gLLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWEHUSUKu2z4TrXTSzu1oVmjUtUrHe72XpbUK6cPYfAqkP7AKJA,452649,Ckpa8dzQ9UbTGFPWy8vBAg6VQFXASvqB6pUNsNfDKK4A3Tch25LXp,0.001000000,0.461009621,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWEHUSUKu2z4TrXTSzu1oVmjUtUrHe72XpbUK6cPYfAqkP7AKJA,439196,CkpYxn7WyHyAsV5ta3wqu4Xxoxqp7fhmAT6QGHk3WdREAwgvqxKQP,0.001000000,0.516903329,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWEHUSUKu2z4TrXTSzu1oVmjUtUrHe72XpbUK6cPYfAqkP7AKJA,426223,CkpZLMe2rbSjrKoLB2K3Wz67tmDiW3BY5xeKeYTYeXz2G6ayErvwK,0.001000000,0.517476203,payout_from_AURO_Epoch_68,PAYMENT
