Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 11:15:00,354484,3NLNVjL32BoU8e9VaMn3yuNu4JaJuTSbZWpuGS669TssaLvVJ3fL,B62qmVohHxFPyF6WF5tnc6uvSBvJ2fbn79N8kRzM7DwGwp4zNtuxRk9,B62qqakzRUUn3tuJf3u8Y2e7ubhTtuzgYBfRJSMrJmTKA7D1hxiFGJp,60,CkpaD4dMySYhcz6hwJz3P8gWnLG9GEo5wQcixSqgPQfLQ6oognxiL,0.001000000,650.000000000,supercharge go-go,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qmVohHxFPyF6WF5tnc6uvSBvJ2fbn79N8kRzM7DwGwp4zNtuxRk9,B62qqakzRUUn3tuJf3u8Y2e7ubhTtuzgYBfRJSMrJmTKA7D1hxiFGJp,59,CkpZLqgCMm3HEUHyi9WLzeet5cgDzy2sMHaKtFWnGTf4Pa5ytLKce,0.001000000,426.000000000,supercharge go-go,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qkJZdLkJzL4E46aanoAk4tYHNwovCn3adsRXf9Kfn3QCTvHU4dJo,B62qqakzRUUn3tuJf3u8Y2e7ubhTtuzgYBfRJSMrJmTKA7D1hxiFGJp,0,CkpZqB7py4tyuNoPMRCTqpajNKtMZ27FDp92rR9s44cUdLMargrgR,0.015000000,3499.985000000,,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qqakzRUUn3tuJf3u8Y2e7ubhTtuzgYBfRJSMrJmTKA7D1hxiFGJp,214,CkpYuvBubhD1r1pvC2ZzyhszXMdE3JygU3gfUTVLXqn81CdhySdED,0.010000000,2600.000000000,,PAYMENT
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qmVohHxFPyF6WF5tnc6uvSBvJ2fbn79N8kRzM7DwGwp4zNtuxRk9,B62qqakzRUUn3tuJf3u8Y2e7ubhTtuzgYBfRJSMrJmTKA7D1hxiFGJp,58,CkpZ78vuAF3GoC7jKKRP26Ex261YsjcSrgtgJrsfNhLKZZED9QVhs,0.001000000,644.000000000,supercharge go-go,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qmVohHxFPyF6WF5tnc6uvSBvJ2fbn79N8kRzM7DwGwp4zNtuxRk9,B62qqakzRUUn3tuJf3u8Y2e7ubhTtuzgYBfRJSMrJmTKA7D1hxiFGJp,57,CkpZ5gN1M6W3J3PYT1m9o7bM1LLVJja6RkuVU6qFBndojWAGXmPoq,0.001000000,728.000000000,supercharge go-go,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qqakzRUUn3tuJf3u8Y2e7ubhTtuzgYBfRJSMrJmTKA7D1hxiFGJp,225,CkpYfNMqepHf8VGhhxHjitKNTMHbHZ7HsmQiGjwcUyGogte7smrAU,0.001000000,400.000000000,supercharge go-go,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmVohHxFPyF6WF5tnc6uvSBvJ2fbn79N8kRzM7DwGwp4zNtuxRk9,B62qqakzRUUn3tuJf3u8Y2e7ubhTtuzgYBfRJSMrJmTKA7D1hxiFGJp,56,CkpZHCHU9MgHiLoKAkczQG8VJGy64MvKrgr4qKJPQGKSS1q4wX56C,0.001000000,827.000000000,supercharge go-go,PAYMENT
2024-03-05 11:45:00,335290,3NLaaViM2LpS3mjWyDvvzwD9JtLb7rTxhsktae3kXY4ZC9ShPWAa,B62qmVohHxFPyF6WF5tnc6uvSBvJ2fbn79N8kRzM7DwGwp4zNtuxRk9,B62qqakzRUUn3tuJf3u8Y2e7ubhTtuzgYBfRJSMrJmTKA7D1hxiFGJp,55,CkpZQUbsuiAkzTrszhZfv29b1sYx6BZuK5PUaUoeseeMrWf9y3jWh,0.001000000,550.000000000,supercharge go-go,PAYMENT
2024-02-22 10:33:00,332204,3NKU8TR4pYoQhyGE18RidMALyWPJmKD15nog5bqKcjTupzo7CLJo,B62qmVohHxFPyF6WF5tnc6uvSBvJ2fbn79N8kRzM7DwGwp4zNtuxRk9,B62qqakzRUUn3tuJf3u8Y2e7ubhTtuzgYBfRJSMrJmTKA7D1hxiFGJp,54,CkpZtdiTwuJN91CoVTGRCbYe1giD4dcwJWuqX2fzapjD77EFu8UQT,0.001000000,1103.000000000,supercharge go-go,PAYMENT
