Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:06:00,356395,3NL8bc6PoKMWcoh1GcwVzk4UYnPCKE51L1nz6kMHp4yDUFUFv6jR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,568534,CkpZX2cLqiz3enm8rvsFDxCCWrFX3viWLyUPyxPML2LqmtVmYvh1u,0.001000000,1.023491391,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:03:00,352154,3NKTDXbFhNyLwBGyGBJHto7d8hBi9VPaFdA93VaKudjoc7gjbm13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,550137,CkpZ4PtSQ1PQQN9zCiPve5XFpAysuPECpC5SWuMHwmYaUHsQnrRHv,0.001000000,1.057731366,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:06:00,347911,3NLqvhEUAck3PbZLRCGp7WuLA7VHeTKFLgd8bfz6Yr17Km8EKR5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,532898,CkpZXvqNcz7xueaP1X8JmKyS5HuopPY1BZ9yrSGkjWzEXwwhKG5FG,0.001000000,1.017599051,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:12:00,344218,3NLYVoG93vjZZLB4vhLQag4WuuU7xcvuUU3TFie5MjBVzw7t9fDu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,515397,CkpaCxvRs9MsAKw9LArTVModRsGEr37fM4m54L4CvXfxiwDvZJtDF,0.001000000,0.953530307,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:33:00,339867,3NK8gcYXL6tYLXY8ii5CX953kfC4m7WskKYEuuwKj2daC3qSWUjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,498234,CkpZCwePR6DtPSSrQTrW6SuHuQeDg8ANCHvkqsU1Ux5KKQqYYx3aF,0.001000000,1.111963749,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,481882,CkpZt2CKHJutRQ3rtXSkJifb6nxSSxSZRc9MAaF2GTxCfeAX2Pyk3,0.001000000,1.130312451,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:15:00,332850,3NLGBd9ZtYQmuwjVZZNWGr89xXrebPPm7N9xR9s3vF8cy5fvNzyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,466343,CkpaKavKqmW7kNkEerdwTFE98CzHq5DXYDsdFSHn25LoJK23QkYhi,0.001000000,1.021429009,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:33:00,328771,3NLRimAyh2doWT6JFW7d5Rn2uvQFYC9DVrAHetF39SvQQaxAaKDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,451626,CkpYQEy4CzZ3d52Wce1NrUP1V1Euarimij2MxKuZVTjDo6T4UA9bk,0.001000000,0.940390494,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,438288,CkpYQGRzCrPYizbsJsjEXufDfkXrtmyEfp4dwEhZFFS5586KCEvGi,0.001000000,1.054405299,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:21:00,320727,3NLhYfmitRVGUroKYLAUd8r7B9JjCVR4FFbjAGMKMyJL984rWgjX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,425321,CkpYTP1PwqN5dkrn2pHsmwR3EYsMY6Nab2eACeJra4jon1A55rakC,0.001000000,1.055573874,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:45:00,317062,3NKHaVPdRJegi3EMSS43q6h1AYiFtTTdxWvKtpdhM6uSrm7S7yPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,412488,CkpZUrw1EEoU6Zi19K28atFmQiQAaw21E2PatAyo9KofuepUNvGEm,0.001000000,1.159269448,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,399791,CkpZRDL15jczxj6F5ZGTX7Mf5p5zNg6VtUDFzr7usHTzdpVyzEhim,0.001000000,0.956329582,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:57:00,308438,3NKuPZQRmaUKeuozRik4saDvs6NrhN9jLppSTEYn8unsx3hpHHA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,387845,CkpZ3NYaVzeS4KsErBwYZhxNbncti9phjFi4cp5f7uzo4aR8xFrj3,0.001000000,0.992717181,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:30:00,304462,3NLBpdJjr1ZvtJNpwe2PMr8r9WBm9rtWCGnbR3Rdt9cpt6oPZR6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,375833,CkpaB2KYXmKEWy19gTa8QNg9XMGQJhvCGJR8cD6LqM3kW3FN1S9bJ,0.001000000,0.879400494,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:27:00,300197,3NLxUoA5kwYaPRw6pdmV39Bi8kqEiwkmcfCowjCm3vSspcVXiKwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,363539,CkpZDnqMiah7eFvdpGunxZZKLNTmAXx4b7kK2fcWv42vu9mC2tSdb,0.001000000,0.895531078,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,351366,CkpZfEWbeBHWLmvGP9MT6dJQfY4TyMVbNK2F6UvfQYiSBHmkT73v4,0.001000000,0.987766887,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,340831,CkpYaH6N6xYvQEGCyN155wNaHJDXwP74NM7Hnd66di3BiLFXMC2a6,0.001000000,0.931849738,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:24:00,287077,3NL25Kriy7Qr3daMeZxisYVmbx34xJA5sNcSTNxy6QusoS9GdNWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,329018,CkpZeqQXACGHwUrxEi8JiADGM2HfJxmjPWnUTLWWYweL2j4i7DkBU,0.001000000,0.858780790,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:33:00,283678,3NKD4XGZw7wXEJCDmNTBRCs8qtMtG9jp7WDedRApsKosCev8juh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,317316,CkpYhkkU4nSX4wCdFbMNdK1sNmosJeFZdwabMdGxD3SzSBLzGx5bJ,0.001000000,1.073360770,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:15:00,278721,3NKtsqmco6Po5AF8exQ4TPdf42imHrfNXCrRvsALtGv11vUg64yq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,305762,CkpZphHcUy4kG91XcpPHLwQdtATE8sc3hqwxLUq4tq87FzNgcvDKr,0.001000000,0.991312042,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:57:00,274180,3NLsSQG5a7C35NXFAW6AdyzNpqEnoAmbatXbC4F5r6Zn9NbVoaG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,294334,CkpZFgEnrmxhWbbTbkaiVMMa67KjhHZfZGinZBEwX54isvuNx7C95,0.001000000,0.922459888,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:21:00,269616,3NKYPnAXybHjARcTYBfeiveM2g5ztubpykR4XrJQi9xPv7n8yepx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,283019,CkpZ71rVY9XYoZfkFTVDaywR3NsySGZqbuuBHmfdZDM5qeWYwvCdL,0.001000000,0.885024321,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 22:00:00,265635,3NKdCwJNmysuv2vb8GRgnygY2AGP238pnM4b3Nchmcd3ZjLKPSdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,272539,CkpZuXzHiyjcB5yqd9hgsohG96EVAzo1G82DDUJtiCXTPET7PrMiD,0.001000000,0.880751283,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,261676,CkpZCSCotZuP5zJVKddU6S1nWUttKfBiRP3TULZyE7ViscWB9VyfZ,0.001000000,1.015174893,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,250944,CkpZ6TsYpeWqqW2SDgELGfj6ZSkBNm4rCtTyBjXNSDviyUfNFDbRV,0.001000000,0.987890954,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:36:00,252098,3NLLnYEWySGqtvaijHLUUewAH3dXXCt37EK1TURqCPJvkbQRL3WG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,240357,Ckpa957oNvKE6vSKhFh91r49Pn1rceTA4FZX5rSoKMdZs8HDhQDNp,0.001000000,1.003085949,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:36:00,248216,3NKfd2anLSRndWEnoTAKAtXkugM5fCkkP3WRukCNFSFPwcLWAD38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,229912,CkpZ3yeN54dxiMFUWuE2nhkoNWufDqj2SfSDiMEKt7wBUgK4yJeGr,0.001000000,0.847363440,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:24:00,243464,3NKzieBHvJht6MDied3mLtNvBhSfvDuGaHnKfNTHRNXvPLVfrVhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,219728,CkpZ4XDGc1ZGKisz9MSSDjDN6zpTAkmy1Ctjup24ZMTG7ud5Jn9Rj,0.001000000,0.933791505,payout_from_AURO_Epoch_50,PAYMENT
