Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1FGcZXhxyQB1EKWH6mHZSXLJ4wSTAiw9yLLpwW9rd4Z3usHba2,208324,CkpYkULzb1H5GFWpUMZ7iCL57RqBUcmftAcajZvJb2kJ1BQav5jRa,0.002000000,3.005718208,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1FGcZXhxyQB1EKWH6mHZSXLJ4wSTAiw9yLLpwW9rd4Z3usHba2,206104,CkpZaCeg45HJXakWLsC8mYgJZq6pTUexsGE1TfwnmZsjXmjwz2Bd3,0.002000000,4.007980968,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1FGcZXhxyQB1EKWH6mHZSXLJ4wSTAiw9yLLpwW9rd4Z3usHba2,204383,CkpZuJNcKryfpdjsZaxVqYpP4oF9SKj43MXqjC3oZLafXhKjkUGsj,0.002000000,1.079200895,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1FGcZXhxyQB1EKWH6mHZSXLJ4wSTAiw9yLLpwW9rd4Z3usHba2,202679,CkpZQvJoPM1aPdF4JKxNvHPfW9BU2JCKL7xWzBJya7TA4Tj6fLpeJ,0.002000000,6.477829284,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1FGcZXhxyQB1EKWH6mHZSXLJ4wSTAiw9yLLpwW9rd4Z3usHba2,201346,CkpZCBXbe4A5DrWrKose3w4cp1sX6fwu3dk2cj9su2Zt4RFW85tMB,0.002000000,2.176034108,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1FGcZXhxyQB1EKWH6mHZSXLJ4wSTAiw9yLLpwW9rd4Z3usHba2,199256,CkpZEzAQLn6toKUw3aAmEr8iaysAvuEDciFg2gA6zLequvgSgeLC8,0.002000000,4.351552176,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1FGcZXhxyQB1EKWH6mHZSXLJ4wSTAiw9yLLpwW9rd4Z3usHba2,197888,Ckpa2sdt6FdnMQcf7CRKKtGKDNcbUobhLKtTyBHVg9E5nK3pybsip,0.002000000,3.108120459,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1FGcZXhxyQB1EKWH6mHZSXLJ4wSTAiw9yLLpwW9rd4Z3usHba2,196142,CkpZHhPneRsX6LJ6t4w47S2nR9swfie7eQqKSwkoSJN1NA9xai9NK,0.002000000,3.108400061,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1FGcZXhxyQB1EKWH6mHZSXLJ4wSTAiw9yLLpwW9rd4Z3usHba2,194280,CkpZhVDHnzdYD7zAWrR5XYC8BWSs7adtHAEws8ujRZqnDjeZGPajP,0.002000000,5.180724892,payout,PAYMENT
2024-03-27 10:09:00,340777,3NKJEjJEmTx97HnCsSuRdBDBtWwWdzNze5Akz9Mnfm6WfESyjtTJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1FGcZXhxyQB1EKWH6mHZSXLJ4wSTAiw9yLLpwW9rd4Z3usHba2,192686,CkpZzCdzXEVdg5VxvYeDJVn6BZT6YzGNnG2ADMaGeghwSJEK47q2c,0.002000000,5.183606377,payout,PAYMENT
