Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 21:45:00,363727,3NLmFCrPYa8EfnTuf6fc58GZYArYd86eHdNijN9Hkw5dtX6MHjiL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,596198,5Jv8uW3a4qwf5kEWj8DLNpSd3JHG6MhsUcaQAEpMCucfGLQFth45,0.002500000,0.100251289,MinaExplorer Payout 340 #363611,PAYMENT
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,556389,CkpYx6GJ4vvY2Y8aTgUTAh8r8xUTRPCkh7fB1boufAXCcXGbYzZbi,0.005000000,0.111222227,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,520218,CkpZJrccAdgQjXiSN957DfTaitwhLWdoEEYwbd8YJsfcVgqNFgRYf,0.005000000,0.116998830,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,484352,CkpYe6jTh63HbhK3zxvp7LnGnTnMVUySjmz8jw7MgA8aNJt9x53gw,0.005000000,0.103342624,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,453784,CkpZR8YUus67EHbYtsMTHGi3uDUYFFkpWJXyJtbQEHmRioVRZ12SB,0.005000000,0.101071140,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,424640,CkpZiqxiLmXeM2zJV3N9ATjcNBM94Fkm5FttDvQn6dJmJcAMi9ajQ,0.005000000,0.107473276,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,397403,Ckpa4DeCJkB3rrS5LmHkALokfiUUGGKaxAVK4cAAphaTKUvV4daL5,0.005000000,0.106131684,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,361696,Ckpa2r5tpRYVjE1h7weuYfM6qNZtBQwLBxgcAaxurH4ZavmxjNJvH,0.005000000,0.468035629,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:15:00,311646,3NL33vD3n88GbQNgWpStiY97nGzhCcupM9iVz5csjPcz1K1zz5Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,357666,CkpZgeRXn4rFnwZ7cg9BqzDxo4hLrVKqNZKXWi5V1Hz4hsC8FbQb2,0.005000000,0.548686513,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,353660,CkpaKtuxBjBm6Xms4HQArWXEmEZzeREULRNVFrsya3wMKgt9QXQdB,0.005000000,0.900843419,MinaExplorer Payout 283 #310693,PAYMENT
