Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:48:00,356687,3NLS7bMUfU7Fx36vfXHweADkmXBS8Y1SQVFYBrEXQkq3UoUwWw55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,574270,CkpaKK3ujt9h9vroR4zisKobCTMTQ2k7vttAer1tNkB76RWdPv3tM,0.001000000,0.027936136,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,529367,CkpZ7uekBNyif3CCX1YquuEQAEARSCBhW6f3CwSyoof93U2LY2u9U,0.001000000,4.109885753,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,511761,CkpYhXY9XydFUPtP7cuJUKpsKjw46B1BHgCVU6bVs2rUsgyN8wWHv,0.001000000,3.851124459,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 11:09:00,340787,3NKcfxqfiak51DhJvcM6dATdgh7hFNyAQ7RATYNvkJkhv6EcccGQ,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,B62qpVuTqQqEpLCpBJyT5ti5esiP6exVnLxqgXRjScXDeHCNAzdH1pn,1,CkpaFbqhRKx7JyZQmxHXgTCNpk9USi4W1tqa3sGTnBWPfhJPT5h9h,0.010100000,565.983260280,,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,494563,Ckpa42aywgVpt1b7Ma8yLV4pk2mbMyhyHhAaXY6Uua9Ej4XxcHtqp,0.001000000,4.491006484,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,478699,CkpaL2ScgEMoUDhsY9cgkPZzHeNt3NzmHDjYkN1xeUhmU15T8R2rS,0.001000000,4.565113291,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,463291,CkpZWkCM3b1JjrzRQAPWcfGMweWe1o49xLt3XbcDfWv536crtWf9t,0.001000000,4.125354143,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,449101,Ckpa5UK5rT6322qdkf7EWB3QDMKfeH9DGnLjJSnmtUCL6m8BThemV,0.001000000,3.798055255,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:54:00,324465,3NKiJz2Zc4JvgPZD91Lk5VwjB7SCuJFvED5zuK2Sos3ZQErcxGzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,435945,CkpZbsnQH4nFK4Trt1JGo9zqmUmsdc9N1kJuS9jFV9RJy8Da85XNX,0.001000000,4.258538992,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:45:00,320602,3NKqZiwZDqUy9NGA4Rs1K7qf8yK9mVyKAVsSQNDqbbHd1YwArR3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,422999,CkpYwuuF8rZjj9gZPD4qupL55dBnjpdoWnzTPMbGM4w1k3mKWxttx,0.001000000,4.263258660,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,410186,CkpYm6Z34jxr2AS6NydKpVi4Fk1eWwMx94mX2bndjJtujWDFXe3Li,0.001000000,4.682064993,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,397526,CkpYocfCwFuh9eTj2myqAH41r7Q9Uz5RiMpG4oC6o2R6XM1keW5LM,0.001000000,3.862430129,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:42:00,308330,3NKe7Jyh66JGhSz1ZmyiAn5T1nHNWKUZDAww72DnMxeTobXWjkwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,385622,CkpYU5SpXpmwX1kdE6UjXzQTDTWCaLNigu5drYd1N7waWHqibLmfJ,0.001000000,4.009392584,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,373583,CkpZLhvVj6kCAnqwid5tT2SvHQMsH7hP75cjETN2Kvwo9qUUK45PB,0.001000000,3.551728463,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:18:00,300091,3NKuEjV4YDtgGmivY4kNEQKkh6qtks44xZLZ6gEeGxFb18wMfJDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,361313,CkpZHWYSaGsidHrJbb7cH9Z5Zn8E8QdPPxHJigFQeuM9Kbz5Zpftq,0.001000000,3.616876780,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:09:00,295548,3NLXys33nk2XvPfPDqYCv9nBRmLjQnCTxiCwjqWw4MFpxuBgDKXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,349183,CkpZBrGBVnbBdjGMt5dmNwY5fyFVqYvmeUTU3vJ2pw5GNZrxkzNA4,0.001000000,3.989399349,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:24:00,290991,3NKjjvKjQf6aNYoWch4XHZSRYtTdmiEhBQhsNVhvdyVr8a1buaND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,338668,CkpZYw9x94rV4wT2E6Ewg8dbYcaf2YeGAZv2wKnogLpGYjwJz5Qob,0.001000000,3.763560791,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:33:00,286956,3NK9VHeqrcSYAU51SKxat4MtJbL78gruQrLb7Wg6gi4hZ9fRCu8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,326896,Ckpa3Pt3LtoAZksWWAXcYmnNJXydSfHuXyvpyLrAJCG1ZuL7jkndo,0.001000000,3.468449449,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,315208,CkpYdetW5WznBh2uXZVzcE3FwE49CVMbydFqKQU7w2B4AmvPQGsa2,0.001000000,4.335096448,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,303678,CkpYuTAsgFxXDPwNSqMtgeDiC7XJ8Yoeoczf6zGMG4TpCrLc5Q2np,0.001000000,4.003717486,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:45:00,273885,3NLmurTfXxGEyWKRF6ZAWPdmyJjubih8S39gT1u1keZkza8jQqN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,292255,CkpYh4sV3nUqG3ffgEquZruJ7m1ocu3ZKux513sKHY4HUxGAQMexe,0.001000000,3.725636928,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:03:00,269391,3NLSoNUCTZUXgQJ3VBSGP5RoXNeh3zESSLdq4USeZGMt2WaGpKkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,280966,CkpaFd9RQe7xEvSDAwEeXXdrHDC8ejYshYoSGx67NuCN5KHi32uYk,0.001000000,3.574441924,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:39:00,265408,3NKLP3EnVWuLVepR7RZWdw4SVhWBt5h1hi7qtRYHvvP2MQuon79i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,270508,CkpYcS6sF6M4VhpULiTv8xE1vF14fSNWY439Zo9E17d1kkYqHamNj,0.001000000,3.557183927,payout_from_AURO_Epoch_55,PAYMENT
