Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:21:00,360004,3NKVCZmfJfbyix57iGrGEMGCUJFFtLe2zpHCpmjdUKye6JdPSXuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqdLLPveRDEjEyi3mBMz1CL8JvPrzsieG7Mf2kewL8ofdsqNdX7,583718,5Ju2QXm1s1rSUPsY3r72cnD2kPV1YmkGtTv8MdULwmGsKRSzqXNs,0.001000000,4.210236504,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:06:00,355934,3NLRedJA32gWD7YogthHy4PEBrEji28aFcGoAMtZnDkQJVMHv6aH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqdLLPveRDEjEyi3mBMz1CL8JvPrzsieG7Mf2kewL8ofdsqNdX7,564992,CkpYaJf783xF5yjqtz4ffkpneXjEKg7VaYA6Yc4W6VCnTTPTLuWwZ,0.001000000,4.151972356,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:45:00,351980,3NK2yeeXqtm44QZ8vy1f5rspAib4m8J6wqGx9whkb36ADf6UtwGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqdLLPveRDEjEyi3mBMz1CL8JvPrzsieG7Mf2kewL8ofdsqNdX7,546598,CkpZDfKtPvrztU9mEkwY7dThUbrNMQsZqtdGgEUHsQN2KmqBm5HdS,0.001000000,4.290872738,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqdLLPveRDEjEyi3mBMz1CL8JvPrzsieG7Mf2kewL8ofdsqNdX7,529357,CkpZfPUpagv37nysqDiPq8wegW9zUZSdJ13TkqWTx6fJCwwQmNjRX,0.001000000,4.128068975,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:36:00,344051,3NLJuX3shgeRUmWDKEpUzCtfR43pyLdQo4LHQmij9913j1Vb41Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqdLLPveRDEjEyi3mBMz1CL8JvPrzsieG7Mf2kewL8ofdsqNdX7,511747,CkpZN1CtnG95JJqPox8y5j5AHecaUXr6ENemc45swAoDucWyEpgt4,0.001000000,3.868162871,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqdLLPveRDEjEyi3mBMz1CL8JvPrzsieG7Mf2kewL8ofdsqNdX7,494552,CkpZYCD1pLBHqhWEZ9Xj1XLyycq4YMw3o11QK8Rrifj57Qi6xAe1W,0.001000000,4.510875894,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqdLLPveRDEjEyi3mBMz1CL8JvPrzsieG7Mf2kewL8ofdsqNdX7,478688,CkpZxJ2xoTwbemNoyZ7sAenwjdQevhSbMf28VRcota2m2UA14sAim,0.001000000,4.585310592,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqdLLPveRDEjEyi3mBMz1CL8JvPrzsieG7Mf2kewL8ofdsqNdX7,463281,CkpYUXXeX91PVYNf1EaXonpDa4qtzk4UgkiNzbFKThwQGE6B1jh7D,0.001000000,4.143605821,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqdLLPveRDEjEyi3mBMz1CL8JvPrzsieG7Mf2kewL8ofdsqNdX7,449090,CkpZ6rTVtWGqpew6iFZSJTGbDg8Ye4a4wxXQqxm3qVR2GUdRi6CKb,0.001000000,3.814858846,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:54:00,324465,3NKiJz2Zc4JvgPZD91Lk5VwjB7SCuJFvED5zuK2Sos3ZQErcxGzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqdLLPveRDEjEyi3mBMz1CL8JvPrzsieG7Mf2kewL8ofdsqNdX7,435937,CkpYrGNmLynSoGweRrXGUPSpSkhyx6bHvBYW6CCvU9YsHwnPik8Sy,0.001000000,4.277379838,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:42:00,320601,3NLNQtrEhQ7DPUFz2hxKDzer9wCaqTKNza9f9vi2EGXnRUzmSgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqdLLPveRDEjEyi3mBMz1CL8JvPrzsieG7Mf2kewL8ofdsqNdX7,422991,CkpYmDEG15sFXrvjGC7hoHxwCUdTGHwKMKtGqgPXFEp4tmDTCg3KK,0.001000000,4.282121930,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqdLLPveRDEjEyi3mBMz1CL8JvPrzsieG7Mf2kewL8ofdsqNdX7,410175,CkpZmVvvneJbZdMA9mdbbm8Etfud2Jypx5oUYEvAzzPrfhLY5LuiC,0.001000000,4.702786831,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:57:00,312577,3NLSdRsfnpEWHD6GCZsqoDMoAKwJEZNx25rrJHnHy4sHbAegA25V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqdLLPveRDEjEyi3mBMz1CL8JvPrzsieG7Mf2kewL8ofdsqNdX7,397514,CkpZkHfJeKkmXfhBeTubov1Egiup41vYN2GRdxiTiw3N8CvpATzks,0.001000000,3.879325708,payout_from_AURO_Epoch_66,PAYMENT
