Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:09:00,356502,3NL9VtGvM9QMuuAoBbeibf8VmQ6N6W3QTvTbQXbmx2JkLka9P851,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL7WHZpQeajkWEqmnraJPNmiDYhRFXX6eXAE7hL94DghRaut5iY,570647,CkpaBvRmmc4hNGZJGJhAMZSS1ersHq6z49EihKtXnKbSyZXRqEprM,0.001000000,0.325569814,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL7WHZpQeajkWEqmnraJPNmiDYhRFXX6eXAE7hL94DghRaut5iY,552263,Ckpa5N9C6VfNJiNYbRWrqK9hcswpEgTAEHeo3mmYvwPRpVAkzv98Q,0.001000000,0.336461447,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL7WHZpQeajkWEqmnraJPNmiDYhRFXX6eXAE7hL94DghRaut5iY,535036,CkpYXnQSub1uTL21Gmj1gJ3aNsiv8GaToeP4p8EUnvv7Fugs9fxeG,0.001000000,0.323695473,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL7WHZpQeajkWEqmnraJPNmiDYhRFXX6eXAE7hL94DghRaut5iY,518005,CkpZBaygku4FEtVUJZ1oPWrGPkiVgj5K1cyfnybW9oFSW5JRnHk8E,0.001000000,0.303315381,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:33:00,339983,3NLk3KMpyLuUp31ZNGfkubrCuU1civNcBh6uzEiueaqh3RN2xDaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL7WHZpQeajkWEqmnraJPNmiDYhRFXX6eXAE7hL94DghRaut5iY,500806,CkpYfG1P3pMFSEyKS5WA2AuStyg1Qe8GJyH9zUsDzZTDCTgqHcv6o,0.001000000,0.353712624,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL7WHZpQeajkWEqmnraJPNmiDYhRFXX6eXAE7hL94DghRaut5iY,483875,Ckpa8Z58o4Cb4zt2JtF1rjzW1kWngtjpGjbnP8VwZz73G3bqCPH5z,0.001000000,0.359549301,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:45:00,332951,3NLYiXNz5arEQKnXHKMBjL8L4mStfL5b7Gfyt2AK944ZeCXMRAzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL7WHZpQeajkWEqmnraJPNmiDYhRFXX6eXAE7hL94DghRaut5iY,468238,CkpYbJi6PNuhuz8vyku4gJUqSsxoNLC8U7QNJxpVFHbYxboUyEqZS,0.001000000,0.324913774,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL7WHZpQeajkWEqmnraJPNmiDYhRFXX6eXAE7hL94DghRaut5iY,453153,CkpYaKHMfbLPR44P3G5EjFGzRgTejsnuTctTspuzC3MtKB9iQY4Us,0.001000000,0.299135659,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:15:00,324898,3NLTc7EuAAWwwqhFa96ev1uFUfgxxL6heJXbCTLcdKdBof95VBbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL7WHZpQeajkWEqmnraJPNmiDYhRFXX6eXAE7hL94DghRaut5iY,439686,CkpZXpp2tJtRnA75ZuoZosukDLkHPekovciHQC7CzTBXm4MfL7R7J,0.001000000,0.335403453,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL7WHZpQeajkWEqmnraJPNmiDYhRFXX6eXAE7hL94DghRaut5iY,426711,CkpYnwCjpUnW1uPZzKY78wzT7r6ff7qnNtymXy1tFsEXEnNmj7CFL,0.001000000,0.335775179,payout_from_AURO_Epoch_68,PAYMENT
