Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-17 18:09:00,100588,3NLZEiYsPtG1EMjEvhN6H821SJ2X3C48Y1jpZ2ZVABuDvxKcypwM,B62qpLetNmVd9i1n8gD9ywG884q2N4vKMVLbHvboRks6Cm9xmimD7SG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,Ckpa2K6vTmRNUEnkciwcJHn35EP36f63GmtruxptoLYAJPWP3HGiQ,0.050000000,2232.950000000,,PAYMENT
2022-01-17 17:51:00,100584,3NLWR5xHRRVf7UvkWMWV3yTaGmP4ew1bvJUn6ZcQqoTJZnXEkCrx,B62qiUq9FNnbDcsQCkfYJ8NrgjhpwgbshGqv2jSwsw85bF4w8ATiHok,B62qpLetNmVd9i1n8gD9ywG884q2N4vKMVLbHvboRks6Cm9xmimD7SG,13,CkpYRGQLMQaQn5BKSkDZVw6AP8mMUXLgRoB5DkmvycsTKSg8SG9Dq,0.010100000,2233.000000000,,PAYMENT
2022-01-17 17:51:00,100584,3NLWR5xHRRVf7UvkWMWV3yTaGmP4ew1bvJUn6ZcQqoTJZnXEkCrx,B62qpLetNmVd9i1n8gD9ywG884q2N4vKMVLbHvboRks6Cm9xmimD7SG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYjEVV8NAeSpJQZYGWfxZhD3dp44mQ6scGEQipNWJrqGFTcafYx,0.050000000,4.950000000,,PAYMENT
2022-01-17 17:30:00,100580,3NLcGbs7wx9EMNnpJjthcASFFLkhLjmVWX2NBvdy6BERTBbHodM3,B62qiUq9FNnbDcsQCkfYJ8NrgjhpwgbshGqv2jSwsw85bF4w8ATiHok,B62qpLetNmVd9i1n8gD9ywG884q2N4vKMVLbHvboRks6Cm9xmimD7SG,12,CkpZfBCFafhm7yPhW6t6CZowAQWUh7gQNm4yr4srt3Scp16C4Zf3G,0.010100000,5.000000000,,PAYMENT
2021-10-20 15:27:00,72695,3NKGHDrn9HBCzVvhfcEJf69H5w49JxvuUz75PYWxbBicX9ALsTq5,B62qpLetNmVd9i1n8gD9ywG884q2N4vKMVLbHvboRks6Cm9xmimD7SG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa328awUdnXKRkBw3tAtk5awE4EeD6s33ck8gZzweWWbRa8XNgU,0.050000000,2434.950000000,,PAYMENT
2021-10-20 15:09:00,72690,3NLDMv6FPp35X8Yj2bNuun1zgoBAHWb2vSKP4iT378amuU1Z2c4z,B62qiUq9FNnbDcsQCkfYJ8NrgjhpwgbshGqv2jSwsw85bF4w8ATiHok,B62qpLetNmVd9i1n8gD9ywG884q2N4vKMVLbHvboRks6Cm9xmimD7SG,9,CkpZZ5PzWj37MSoQUicwrAJuTvy66unehHPNkHzn8AuSDdVLrmjez,0.010100000,2435.000000000,,PAYMENT
2021-10-20 14:54:00,72687,3NLx3CVxWTJ5e5MC9VyZqLVa7Z8vwGnGaQPfEq4MDfx9WU2cmtzD,B62qpLetNmVd9i1n8gD9ywG884q2N4vKMVLbHvboRks6Cm9xmimD7SG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaCe7j2hobq95r7HyvbajjsiXa6Mof2FVp1CVn1mVaz7xkNFCkq,0.050000000,4.950000000,,PAYMENT
2021-10-20 14:33:00,72682,3NKMdThJDBqoRBjF85YmRGGwJusBSDKa1rXRRbtnmCFZDCYiDAWS,B62qiUq9FNnbDcsQCkfYJ8NrgjhpwgbshGqv2jSwsw85bF4w8ATiHok,B62qpLetNmVd9i1n8gD9ywG884q2N4vKMVLbHvboRks6Cm9xmimD7SG,8,CkpZnxf1DJyP5FLR9qZsRZytoUxDRXonMMDNEPHRs9HKooW6ayjab,0.010100000,5.000000000,,PAYMENT
2021-08-09 14:09:00,49603,3NLDJr7r8AYo6xY3Djj1s9XUERYZw1w38TQrsEXjeDtKWEmhGL7y,B62qpLetNmVd9i1n8gD9ywG884q2N4vKMVLbHvboRks6Cm9xmimD7SG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYsPXLFdXxFXCsW4WHJByjhrHidqnVNuHx72qhmKPtQE6SRa7mc,0.050000000,599.950000000,,PAYMENT
2021-08-09 13:45:00,49599,3NLFjfkAhQh2iuDBe3NgzNRyNPgTmd5TxUjFa9R98tCKHthXgkJy,B62qiUq9FNnbDcsQCkfYJ8NrgjhpwgbshGqv2jSwsw85bF4w8ATiHok,B62qpLetNmVd9i1n8gD9ywG884q2N4vKMVLbHvboRks6Cm9xmimD7SG,6,CkpYZ5JsZC5nEmoVS7gNTYNja1LmYSthTmfvrW7nJqfjVePnTjmJw,0.500100000,600.000000000,CC - krakan,PAYMENT
