Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFhVbzS1CN9xAyTTzcVdkyzxCHhuAhenk7PJtvsQD4rJkBdSQ95,556834,CkpZLCERsq4GMJBCJ6FUY1U3sfNV8ZdfvkCvgFWqNj5spy7hCfgPk,0.005000000,53.493845788,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:24:00,355367,3NL7ZmYAJoh67Cds45zenRr6XC1JNrzQW8mTJ5b8LBstMzuCTkit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFhVbzS1CN9xAyTTzcVdkyzxCHhuAhenk7PJtvsQD4rJkBdSQ95,552214,CkpYvvRVwJd1jRJsWXs7K4xPmqs6NDavzacM1cUgAEiWtVh1RVDBU,0.005000000,61.638869391,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:00:00,354240,3NKbKEBsTGYgqeQLq3hFM95tn9wMtMkQizqBGD1UVTCoHSTVABH7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFhVbzS1CN9xAyTTzcVdkyzxCHhuAhenk7PJtvsQD4rJkBdSQ95,547812,CkpYXg69xyU4DdNNLpqdEp2nfkVKwV7FK6EoVM5JnBwqVEfw11w19,0.005000000,44.616054377,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFhVbzS1CN9xAyTTzcVdkyzxCHhuAhenk7PJtvsQD4rJkBdSQ95,543135,CkpZgLFdiK8WNWPYu5KFhTt1uoP1tKzNPWfPGweYAcRvbU7V4iNeQ,0.005000000,59.315527138,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFhVbzS1CN9xAyTTzcVdkyzxCHhuAhenk7PJtvsQD4rJkBdSQ95,538795,CkpZrqStcuKF8YhsmEXhdUvFMKYskTvNRH59GfoVQyusn8fyKGjQg,0.005000000,42.560529952,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFhVbzS1CN9xAyTTzcVdkyzxCHhuAhenk7PJtvsQD4rJkBdSQ95,534176,CkpYhzzdc1XA7rfjCYz4kGxdJx7bxZSnjNiCu26UYDTtUu3RwYEhP,0.005000000,41.829320943,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFhVbzS1CN9xAyTTzcVdkyzxCHhuAhenk7PJtvsQD4rJkBdSQ95,529895,Ckpa1cCPkWWZQ7QPCc3fXEX92wTLR8kCeH2sMmKmmwtdCHAvDkJP4,0.005000000,32.415199970,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFhVbzS1CN9xAyTTzcVdkyzxCHhuAhenk7PJtvsQD4rJkBdSQ95,525165,CkpZcbjeps7GDHqBwUH3zP5iYtiGnPvh7MJ784JrTrWNVH9tdLaYP,0.005000000,48.307460967,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFhVbzS1CN9xAyTTzcVdkyzxCHhuAhenk7PJtvsQD4rJkBdSQ95,520818,CkpaKfstvm71RccgotmcGrGMZBXe557TZqm4tgDrvfnuiKerQo9P8,0.005000000,34.929133453,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFhVbzS1CN9xAyTTzcVdkyzxCHhuAhenk7PJtvsQD4rJkBdSQ95,516094,CkpYyxuwfsgJvHWCRNS4qKkjGdr7MHCNgQPfAkpezh8dsnjEvUx4j,0.005000000,50.143242672,MinaExplorer Payout 323 #347611,PAYMENT
