Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:57:00,352317,3NKx63bB6bgTNYY6KEpjdBeVxpzTHSrWQGDif5irS1vfuXDGETQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,538914,CkpZBj5Gu1e3DQadPPuHekLsnqBVSdJaVgzoV1kTJwV4Abux8wxQJ,0.005000000,25.630384844,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,534266,CkpZMLbhaxKYwGbwirnMVq2b6uj33xvryjsS6BZrn6FyNbjAiojRv,0.005000000,29.871743228,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:33:00,350424,3NKoVsvcog16u3EnZ3hgyzC8TRVLmpfwcqR5RGtdM2NS3FYtUZJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,529985,CkpYXHZSe6wooqfPu7d6QxZ3UwZjWyneTX8JbdwbPiehfzhWifVsW,0.005000000,23.148798700,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,525255,CkpZziGsL2D2vF7WdsZBWQSes22XT174QdC2seKtXBCkz5Ujj5Tnr,0.005000000,34.498003736,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,520908,CkpZNNvj3kWmc4FLUqBG64Qnizar7oFDrashuKvG4x7VaVW87xVJi,0.005000000,24.944084252,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,516186,CkpZcRoDqAXjHCUVizrgvCBWUbc7ZWHvhveGQaPZRQp3nQNGkeD66,0.005000000,35.809303817,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,511828,CkpZUet25HoT3jN7WjQcb8wSxp3QHpwNPYdw7qyvEnkU2uzCSyQpH,0.005000000,26.090153825,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,507132,CkpYp7fA3CtqF8yjeKDg3BxLooJFfLV8iP6CEetfnQegccpAw4B2b,0.005000000,36.016208146,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-14 07:21:00,345693,3NKyzMHb7b2SYi5tqTWYQerD6EeshVE9nwiRP1bGJ4Zy6pvmLKJu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,55741,CkpZ54K6nwwogwzouHNBX2Ha1W7WaGHZPmc8r9ktJ8G3eK38JuAek,0.030500000,739.100000000,,PAYMENT
2024-04-10 13:51:00,344640,3NKCSGN4JwCxApasMuYG9tsx9WWcvLmSB3vHeUaJbFDbdvsFFmyG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,502667,CkpaF7mBUSU14HCPGkht2itmgVVPxJ7xgJQy3UQfGzhFFVJr4BC7f,0.005000000,29.691713504,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,497997,CkpZ5umYBsFZJZT6Sdf5MC7AdBnoaiv1FLxBx5eHvuhWFud4MjBYp,0.005000000,29.851989497,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,493659,CkpaLcvangmLbwku7oEh3YPLZAuejBf4KCoTWuEoYiWgxcunvA9Y1,0.005000000,28.731664436,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,488964,Ckpa7KUj5pjBLkekkbiwEkACJ6n2hH1XuNUEZ77mGrQyNwyW7KKaf,0.005000000,36.037573477,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,484839,CkpZbTk7f6Pfnxpf3nECjUcNnsuXUd2azZdJFa5i8QdM6XjN5MN4B,0.005000000,21.758651235,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,480217,CkpYs83pSwZc1sTxyBzYzVGRpWoyZeZqKMcHEPWfm9cSfWHz1Ne8q,0.005000000,32.249107627,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,475930,CkpZ6bGfjz83xeYgcSN8XMYn15xmiZQ8rhETFZzf1Udh7d53hJ1ke,0.005000000,28.690832178,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,471501,CkpZR4GXDZzdF76Gtvondxr23wA9jAhexWf3BTCEmYStMfXs6vfpp,0.005000000,32.639798611,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,467240,CkpZGboQuW9iNTUS2xjZ2oSbXinnAbQ6A1B4hq8SpwBuD4V96BFRw,0.005000000,28.359355929,MinaExplorer Payout 312 #337102,PAYMENT
