Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:42:00,359802,3NLMiiuEh4aDSPeU6pBGZN1E7CP7kiVRxTzWE34fsKe9RHCANnC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,579528,5Ju3Cts3MET8MRM9pkycCQeffZkdoP3Ub43RcWSRtQwLCfMkpJzs,0.001000000,21.271778033,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,560905,CkpZDoaQiRLSdQZxJyg9bssdLH4tVhH6r3PThWawtAQaZJgrkymWj,0.001000000,20.977405391,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,542549,CkpZNVg7eTnneJ5swXW1uDhVAYQ4yMtdnXv43PD7d28hgVzfRepHZ,0.001000000,21.679144746,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:03:00,347494,3NKF1NdY2MRuLGQNpzpv2sRzZURwk5svWix8nKjt1VpP5BAUd8qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,525309,CkpaLfqraKZ35vuUStzcYtBozYZ4HoG5bJN27Qm3V99xZ2oSNS4NH,0.001000000,20.856508640,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,507742,CkpYTYEd8yPJ7XJwxZTNe49XezjzgBVqnhuvJq4KjmKyYHvt3TizN,0.001000000,19.548825905,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:15:00,339516,3NL8WBkWu9UN4RvaSTzbRfsW2fm9GWN33aZ6UvqLrCs8G2FxCDmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,490687,CkpZk1jQw7gcFDyGdTzzz5jcZhd5CWVhAEtrVAPSpiySLTKYAmT9F,0.001000000,22.802794824,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,474941,CkpZzPRv8R4DpG6zXLa3LmcJiSyeaMbGDjYZoBGfS5F3x3f6vUSyq,0.001000000,22.377397194,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,459593,CkpaDeNfxb7ZC6bnSPPVN3q9tYWLTwsy8Nvp42ubeuBGuuqZsSQ1b,0.001000000,20.221774183,payout_from_AURO_Epoch_71,PAYMENT
2024-02-18 23:48:00,331300,3NLe5cpzK3999wC3Uq6aK9Sc8TYh3aZSGQhdzNTv8UrSPomfcNnU,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,5531,CkpZ8CNPT9X8ufgQXKRxQt64sVoZSxVNSJQuYqf68Dbb2zrUgDbSp,0.250000000,13.158689509,,PAYMENT
2024-02-11 02:21:00,329145,3NK8Ws4VfBApaHxahZCUJy1BKRauYxzojTC5nEVgopAy2HGPz6mt,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,5082,CkpZQjEMdC9MejX42M6LzaZvz4jL579rDPg81WuYE9HmjPSPjF7Bm,0.250000000,83.919463735,,PAYMENT
