Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-20 20:03:00,331811,3NK4MD3czQ3aaPRSQ27jedYZXasC4t133rSQJ1KYVU8mvJfMGyuf,B62qoCbZdTXozzc5BLs6jokVLBotc5nqGeP2Uc1d986aTYwnsaYXUYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZDt4KUYtv35oxSazKSu9Jg92vVMq6Y3qsX9t1SwK2NR42dfVz3,0.100000000,114.031046000,,PAYMENT
2024-02-20 19:09:00,331798,3NKjJyLmb3Shxdw9BNN3gKpCZ2W9MTzR1StiVUGk4UuvoQ8GPCPx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoCbZdTXozzc5BLs6jokVLBotc5nqGeP2Uc1d986aTYwnsaYXUYp,12752,CkpYUbBxUznUWRTfHDWi2cQL8KfTcPNVsUKwcXMdqAHkV8nmCajGW,0.100000000,114.131046000,,PAYMENT
2024-01-04 11:57:00,319180,3NLbrmG6txtSWGsfnfbo2eCWFLpBoMnvettjgpT7EssQ3geW1UQq,B62qoCbZdTXozzc5BLs6jokVLBotc5nqGeP2Uc1d986aTYwnsaYXUYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ3Q7UrPosMh2V5HLLYY3f9NsJBxyT6eN2Z6487EKMLqaL3G4eW,0.100000000,214.927704032,,PAYMENT
2024-01-04 10:00:00,319153,3NLnVfrHYpmdu3YJub3i8WNApqeP6J3qExib1Zk4iWg6ZZKUzw8d,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoCbZdTXozzc5BLs6jokVLBotc5nqGeP2Uc1d986aTYwnsaYXUYp,11317,Ckpa9s17G31U2sSBAnQf6YfR7krDk5QUYBRc2TtbEUNZMHjSA8xsx,0.100000000,212.423000000,,PAYMENT
2023-12-26 12:15:00,316835,3NKsHrpwuDpciwHD4uQg3uD3XB2AkEvmSWQMH6QtUeMA6RkUc5Fg,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoCbZdTXozzc5BLs6jokVLBotc5nqGeP2Uc1d986aTYwnsaYXUYp,10772,CkpZLtdXHtZWb2J9DgEtXPe4NhgZP2dzLt8xqk5ZbuBHj2trn7WjJ,0.100000000,2.604704032,,PAYMENT
2023-01-29 14:09:00,220569,3NK5SK43WidXwEhuXUa4LwRSt93kgV9ZRGmkDj1aB96D7d6ifQah,B62qoCbZdTXozzc5BLs6jokVLBotc5nqGeP2Uc1d986aTYwnsaYXUYp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpaEXH85q93CQbZLKQZ8Kmaw7aP917YxNc64k5kXE9zWjkNkygPa,0.100000000,661.585016064,,PAYMENT
2023-01-29 13:30:00,220562,3NK8xCEzX3zwZLVwJx2piBPv66Agvqqc2bhvBnNcSXM9n8cZJH23,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoCbZdTXozzc5BLs6jokVLBotc5nqGeP2Uc1d986aTYwnsaYXUYp,2334,CkpZFeufrmhe2CuJDrH8SnKWt142jPomB9NBpKaCPVgQVNR5BhKLP,0.020000000,661.685015064,,PAYMENT
2022-04-17 01:03:00,128740,3NLCgDZus4yBTy1Ui1RYrJE3GzGDGuahHQCB25RgeTPpMayhVViw,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoCbZdTXozzc5BLs6jokVLBotc5nqGeP2Uc1d986aTYwnsaYXUYp,3767,CkpZhT5TWtzhnFLCei6Y6qvtPnux9GXj2bufocfuyLrqLQsgk8MDS,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-09 19:27:00,88810,3NLugD7hMCKq8m2WposG5DUh6h7R527hyrcuCEyMR1rq8bDuZKAy,B62qoCbZdTXozzc5BLs6jokVLBotc5nqGeP2Uc1d986aTYwnsaYXUYp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaJLu2WStb2zLFmQZphYZxwqX8LV9jHqjfCca8rUS2AVtCxppoa,0.100000000,311.400000000,,PAYMENT
2021-12-09 18:45:00,88801,3NLTpmkEViSNaT6Xs71xFoxSQq4XmAbgcqwfVtrovi7eT2opBpYk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoCbZdTXozzc5BLs6jokVLBotc5nqGeP2Uc1d986aTYwnsaYXUYp,46587,CkpZEgPrYqVGDpsFFaPQuJyNVGdWvFZngW1RsVxU4HCiKdcikb3jQ,0.020000000,311.500000000,,PAYMENT
