Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:54:00,363752,3NKg6o3rp3aWwzegxPczWivDLvW4XQBFJ3MhJfGwu6U8zs9KkFrY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGbT8d8Rp9ikNtabWw1bBmAz8hmuUzvmenr3ovWedUGXdRU4VA,9679,5Juo5HNdk8U8Xg5gxDCQk2XuuxP8MFrmajjWSHhiZZVy4kFZ46NF,0.001000000,0.636950000,ep0_atomi,PAYMENT
2024-06-06 14:00:00,360030,3NLNpbhDETt4oeAimsFFWoZZPE6JcnGKseSTcNhNo7F1v21jvgqp,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGbT8d8Rp9ikNtabWw1bBmAz8hmuUzvmenr3ovWedUGXdRU4VA,9458,5JvDREMTxQMQKEh9LJFf2xPPmNZi8ka5rGmYkJHY9JLRNEQnDeL6,0.001000000,1.272780000,ep78_atomi,PAYMENT
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGbT8d8Rp9ikNtabWw1bBmAz8hmuUzvmenr3ovWedUGXdRU4VA,9245,CkpaDKGiTFy8sULW1HijCB3VLx4ZFRZ1e2oYVuzQgAxmTEr7cJNYT,0.001000000,1.518000000,ep77_atomi,PAYMENT
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGbT8d8Rp9ikNtabWw1bBmAz8hmuUzvmenr3ovWedUGXdRU4VA,9031,CkpZcyMt71sAnBWWBZ25PNGpdQTC4VBf35ER8VKVRXzAbsaEVkfmD,0.001000000,1.628420000,ep76_atomi,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGbT8d8Rp9ikNtabWw1bBmAz8hmuUzvmenr3ovWedUGXdRU4VA,8819,CkpZau8xiUgAzm4ksknJy56g5jYWKTPurkYUaS4yasnzJakVxwGF5,0.001000000,1.216160000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGbT8d8Rp9ikNtabWw1bBmAz8hmuUzvmenr3ovWedUGXdRU4VA,8612,CkpZGDTxndk6dsoHquaNnNLuSDqswQFf94Eq2hSi2rwWjXVp6cUib,0.001000000,1.255320000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGbT8d8Rp9ikNtabWw1bBmAz8hmuUzvmenr3ovWedUGXdRU4VA,8402,CkpYxSYoHJ8vo2ahzN3rB1HeysjBegFdCu9S57Ys879AnZZPrZbVY,0.001000000,1.126560000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGbT8d8Rp9ikNtabWw1bBmAz8hmuUzvmenr3ovWedUGXdRU4VA,8201,CkpaG7QMsL9G4P3xLkb1Zyc5FGcGK7EZDTPAQts1zHrwnR8gUgdqT,0.001000000,0.983450000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGbT8d8Rp9ikNtabWw1bBmAz8hmuUzvmenr3ovWedUGXdRU4VA,8000,CkpZvS7j3UrDxpbswk8LHaeS1Q9ZRqwYWAvcvm6DkoVxqfgK4Mr5s,0.001000000,0.956320000,ep71_atomi,PAYMENT
2024-01-09 09:36:00,320468,3NKZuidZMjdfdrgyZQMcdYqrmikSnakxrpe6XpvdryKyEsbRaJEK,B62qkVGbT8d8Rp9ikNtabWw1bBmAz8hmuUzvmenr3ovWedUGXdRU4VA,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpYVMvbJQf2Gu9h4qXQUgHXVjeVWMDsdCt2BX9hskSU4acNV5aTx,0.010100000,0.000000000,,STAKE_DELEGATION
