Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-24 16:27:00,83998,3NKPFRVYTFs7xxNiQ7YTRiyHSmeyYHhHQF8G3Ce3hKj9w4ZZYEhN,B62qrRZRViPsL68QDKfbYAxtB3uqRYgKDhjwZbpc7mWt6aMnjQmrjgr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,Ckpa7mydinYthwQuo2pvQUjv5vRW2phegtnQefpH2G2tXHTgRNxFB,0.050000000,29.950000000,,PAYMENT
2021-11-24 16:09:00,83994,3NKzUPgQZ4E3vrMamY9NE1MYT1hzeVBXKLnvDdr7gfVFK5K5vmQb,B62qotTbqofwssYX1t2SmFRbKeXbfQSntvGXXX4PuucRYCTL1DWpWVP,B62qrRZRViPsL68QDKfbYAxtB3uqRYgKDhjwZbpc7mWt6aMnjQmrjgr,2,CkpZWC9vyF9JBbZjq86sChwoxKxrFRTDW7rmakW19Ke9fRMcUHAdi,0.010100000,30.000000000,,PAYMENT
2021-10-16 18:54:00,71444,3NKJnQvGKeB3JA73sw7pRvbZCDQubTmMk4XY9Rq8WnaomR2hUCyb,B62qrRZRViPsL68QDKfbYAxtB3uqRYgKDhjwZbpc7mWt6aMnjQmrjgr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZNYbB86upbftoCNz943VfwngpbY7vHnuBzx93Co3Jbqo7MBzfw,0.050000000,93.950000000,,PAYMENT
2021-10-16 18:36:00,71440,3NLV5nbUVnjRqzEPA4QmdtfhC9FFVkK74R8dLf3hHgS1L3W1LG59,B62qkQSeYdngPXq7Zzd27ueVySUWLFu5En9PGYfQpr9neTAtu7q5663,B62qrRZRViPsL68QDKfbYAxtB3uqRYgKDhjwZbpc7mWt6aMnjQmrjgr,9,Ckpa9ykjvPH8MXjcVwVa8V92uUPmYEr5Prn52u4eDQ4kjuupw1oRw,0.010100000,94.000000000,,PAYMENT
2021-10-16 09:21:00,71315,3NLTVHSMNhmaQsoqUNWMMJya8p2Ke7b7W8m3dU1HxVDv2MjaByvJ,B62qrRZRViPsL68QDKfbYAxtB3uqRYgKDhjwZbpc7mWt6aMnjQmrjgr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZLWzoXcUs5LHz2nVXuH2TnRLMpiTNwns6QYbQejQQixSgEUhbS,0.050000000,499.950000000,,PAYMENT
2021-10-16 09:03:00,71310,3NLiLGY7LmmdgUE7LdXpLxxDrzEdmUjDhGjCS4D93qLATJ5Ne7nS,B62qkQSeYdngPXq7Zzd27ueVySUWLFu5En9PGYfQpr9neTAtu7q5663,B62qrRZRViPsL68QDKfbYAxtB3uqRYgKDhjwZbpc7mWt6aMnjQmrjgr,8,CkpZAbahE5kr5WSFumnCdUAmVAGCfFz7whpv5FxRPDaXWrXq2H9Mq,0.010100000,500.000000000,,PAYMENT
2021-10-12 16:54:00,70156,3NKT36CREqhGMKxUqakmjsKmbxRibGueaDhmviB44foPqWyWxQQt,B62qrRZRViPsL68QDKfbYAxtB3uqRYgKDhjwZbpc7mWt6aMnjQmrjgr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYairSQ5peRbfNJVxWVt9GAH5k2D3nc2t5sk8A67e4ycrTJnctX,0.050000000,299.950000000,,PAYMENT
2021-10-12 16:39:00,70152,3NLtw2zySyXY4A5McB9nzPumSi9tgrs5Wuvdmue8SfqiiN2Cr3s6,B62qkQSeYdngPXq7Zzd27ueVySUWLFu5En9PGYfQpr9neTAtu7q5663,B62qrRZRViPsL68QDKfbYAxtB3uqRYgKDhjwZbpc7mWt6aMnjQmrjgr,6,CkpZgn1ZVCQcrCZYkLujkVbGkMwCwJaWmY9vCPVDNromLayKaf6DA,0.010100000,300.000000000,,PAYMENT
2021-09-09 05:42:00,59596,3NKWchrkizzMtWUkuEmT2Ax8xX7guAPYvuoJYg6dWPjFeRVmGNYo,B62qrRZRViPsL68QDKfbYAxtB3uqRYgKDhjwZbpc7mWt6aMnjQmrjgr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ9EhihT3MdurrqP49ahVs8jbL8F3be4CgBLcM5dE5LvMRd4PKg,0.050000000,216.950000000,,PAYMENT
2021-09-09 05:27:00,59591,3NK5SPtMHN1EjykP4z4ApofJPgc5zpbEwpsZzqdwf6gvsLpwfKAn,B62qkQSeYdngPXq7Zzd27ueVySUWLFu5En9PGYfQpr9neTAtu7q5663,B62qrRZRViPsL68QDKfbYAxtB3uqRYgKDhjwZbpc7mWt6aMnjQmrjgr,5,CkpZMrJyCHg3e3XuZkNRKCBkP1WKZ3UsdsM9RDe6LViyMasQ5L42p,0.010100000,217.000000000,,PAYMENT
2021-08-28 11:48:00,55821,3NLdDvyfdRy9ShPt4FCjYx4XchzghTfjWPuyAZrZxLnDLGDv8JN3,B62qrRZRViPsL68QDKfbYAxtB3uqRYgKDhjwZbpc7mWt6aMnjQmrjgr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZVva8w8g4DunWPZRcMXEyJtKasgQsPGFjtx1f2J8LpfUSjACFz,0.050000000,143.950000000,,PAYMENT
