Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,556103,CkpYk5NjoT85in8VK9M8yK6RxURH8zgqJjx4keASTmd3sZrQo1R9R,0.005000000,0.159086238,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,547055,CkpZzjt5VH5hYq3gpeNFK6imNf8NhDbLfuFoWyh9qwtGXeKvp12R1,0.005000000,0.152530135,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,538079,CkpZFfxdZHjR2fRzPjZgp5pVHAAhE1zhEd4YiMFAv2q3Eybij9um2,0.005000000,0.137689794,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,529025,CkpZ1dTTVq8WXgtcXuzNjL2Y3RafVsXWB1Q35FyxAtYhbpBerKPBg,0.005000000,0.154366002,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,519969,CkpZ3pxfnFBmoBGmXw6xohnCMMry1UCQWMGmnbqKziMKUVApMTfY4,0.005000000,0.160745769,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,510758,CkpZTfcRUwUwEmpnY5QBvDejbSbvLuFAQgTFLcFG9YHtGtGbCUVa9,0.005000000,0.170635633,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,501649,CkpYZsiEUWLyoTUptohjzc3mEnyoPYstWUvRbNdaavmTSoiSZ8dFF,0.005000000,0.152359335,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,492749,Ckpa8VSbCW3Lo68S2qMMJqNbGzDoAiJkWdEHfECrk99EJCgjzNEzQ,0.005000000,0.150364105,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,483827,CkpYhAXaQXbk1FgbCUdQPMELh9gZ2iW5wySapCj4mn6syCfyqu9Wr,0.005000000,0.158637051,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,475019,CkpZJ42W6HVUEeoJTGREY6Uq1MgqAE7bw1cy7t6ujoVcGuZB3ETX9,0.005000000,0.158841106,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,466346,CkpYU6K48smzPog1xLnvpZZaqp9Q1X7aAWrdVeQ8Xwz8hkZiypKUZ,0.005000000,0.161423627,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,457808,CkpZ4LBa3ZLDmSKGphqFKhVCQRWCUnBHEwqkPJf8kpdXMK7uSEKPK,0.005000000,0.137023743,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,449451,CkpZ2VQnnaSRNMmNa92LZTVbzZxdfktQKZDQsLA6tGR759fT8F3ti,0.005000000,0.134441341,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,440977,CkpYcJCkp9tMnq7Sqac6VmAqo81QKXLGMJvDANbYpXbmLzY2urr18,0.005000000,0.126283669,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,426731,CkpZ3brsrG8CX6NbY54PRKGthApnFZNz7Mm65jCJ6hjGA9qiQeKz1,0.005000000,1.818357657,MinaExplorer Payout 302 #328325,PAYMENT
