Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-14 10:21:00,216121,3NLvenBqJErcbzVmvUZEhm542WoNb3BsYwv1dKLcvJVp8NzAvkT1,B62qn6fb2PtbZstAGgd9EEkMLhZPYEKbpAczR9BqYrUNM9xy2grzGrf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,44,CkpYaHLGWib1CUxYK4x7NNxpFEQHYsDVBozptNZU1A83NUGEqQaYw,0.030000000,10568.959500000,memo,PAYMENT
2023-01-14 09:48:00,216114,3NLdLfRKLvfkiBUKkX81PibxnVNHVGq5LVYpLh1oE4Y2kDjRTqfb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn6fb2PtbZstAGgd9EEkMLhZPYEKbpAczR9BqYrUNM9xy2grzGrf,11855,CkpYXmf34yvx7YExH4uuXecfozjdg2tgYK7vfXJZwnseqQ2E3wike,0.002000000,10568.989500000,Paribu,PAYMENT
2023-01-13 23:24:00,215994,3NKY2fEqe4j42PZ91cFugkWNkmvNRzpz9KUH7v7BAB3n1d8FZzFd,B62qn6fb2PtbZstAGgd9EEkMLhZPYEKbpAczR9BqYrUNM9xy2grzGrf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,43,CkpZe21vssvPUsuLFSw8mbTgc6WYDfYRg3mCEJ7D15z2seJWqrdoi,0.030000000,89999.970000000,memo,PAYMENT
2023-01-13 22:45:00,215985,3NLqzWXBUDTriAmRHN8HsLcaoC3XTWf1AdGqPqHWCsLwTZ53GCzr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn6fb2PtbZstAGgd9EEkMLhZPYEKbpAczR9BqYrUNM9xy2grzGrf,11853,Ckpa9PQcBJaC639RzzfiFV9aVQUmQeYTHZT8icztZpZr2kqhQf19B,0.002000000,30000.000000000,Paribu,PAYMENT
2023-01-13 22:45:00,215985,3NLqzWXBUDTriAmRHN8HsLcaoC3XTWf1AdGqPqHWCsLwTZ53GCzr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn6fb2PtbZstAGgd9EEkMLhZPYEKbpAczR9BqYrUNM9xy2grzGrf,11852,CkpZmQKqH1UdXZ3tQD5KNC7PWmhwEo5aLoVGnvf6vXfkJa6ZcyANJ,0.002000000,30000.000000000,Paribu,PAYMENT
2023-01-13 22:45:00,215985,3NLqzWXBUDTriAmRHN8HsLcaoC3XTWf1AdGqPqHWCsLwTZ53GCzr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn6fb2PtbZstAGgd9EEkMLhZPYEKbpAczR9BqYrUNM9xy2grzGrf,11851,CkpYrtmA3SbwkCC3TN7v1HaLBYxv1aG8sK4f6izUqvHhb5KVvyMWf,0.002000000,30000.000000000,Paribu,PAYMENT
2023-01-12 21:24:00,215675,3NKJAJ3czMJ8CSnnmyjzmpRvDAFujKyHeUoHdYsGjbLF6hcAVoDi,B62qn6fb2PtbZstAGgd9EEkMLhZPYEKbpAczR9BqYrUNM9xy2grzGrf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,42,CkpZc5Hf3FN2jqdzn6ZS3DRLtYjnYHCNoT1Pd2qbvXt3K4kCRymPD,0.030000000,29999.970000000,memo,PAYMENT
2023-01-12 20:48:00,215667,3NLmAYMeqHPyqo95cBHkya4kfRm1RnK8M76Rhh7bvYjgxoYKckfT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn6fb2PtbZstAGgd9EEkMLhZPYEKbpAczR9BqYrUNM9xy2grzGrf,11843,CkpZPEcykbZk2EwX1T4z3pKjXz9nsRPd9SpeziYXVUYiJp9uCvfSD,0.002000000,30000.000000000,Paribu,PAYMENT
2022-03-18 00:30:00,118822,3NLUmrkN9Z43TnFE1QzeJHQ1umo2LDf3Uwhr2PyKTGvTu1sgJAxK,B62qn6fb2PtbZstAGgd9EEkMLhZPYEKbpAczR9BqYrUNM9xy2grzGrf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,41,CkpZC9Wp9gL3V1nnPGz2RTkrSFr97nQsMKP18oZk73zDKhyxWDg9c,0.030000000,79999.970000000,memo,PAYMENT
2022-03-17 23:51:00,118812,3NLR1g7YkymZ9MmeB5k8tYBVhfuwgRnJBaBDX4kTSP1WLAhGn4Zh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn6fb2PtbZstAGgd9EEkMLhZPYEKbpAczR9BqYrUNM9xy2grzGrf,6227,CkpZxwfv99SDW9aKyhL49VeAz86CL5DzH3XdkbXDSpXfNvSUgT179,0.001000000,20000.000000000,Paribu,PAYMENT
