Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,441227,CkpZe7zZv6FgpxBFG7c2EeHjf8Bc9ztzPcRPGvccCUXkDvDYTCMnP,0.005000000,0.100643781,MinaExplorer Payout 305 #331117,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,53972,Ckpa7mY7ZL93tFtSZTm2sqpb4Eig4WE9YWirNU5Zd9ZydBovrPZqe,0.005000000,0.100564695,MinaExplorer Payout 203 #228886,PAYMENT
2022-05-04 22:09:00,134587,3NLoGywsrL1PEzU5Ym4cim8nWP4CqCGx9sBoRSBc9Kepm9T8rUao,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,188098,CkpZwGQnwu4d96QDfipKYTLz7u6j9ygPDfmtCFqnuDTCkqk14GWQi,0.005000000,0.102507898,MinaExplorer Payout 118 #134486,PAYMENT
2022-04-30 15:51:00,133207,3NLpApUr5tDXRmBpdkbd9yEffpvsVCwnZbWHmksyg5MmwGKVW7Vd,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,B62qkuxmw4D6S1r9ucxG2pmX9oWnsqTSz2nVz1FtjTqwS4PcEg78EbJ,6,CkpZL4SSnZ64TiXrQSzFAzhA9uaTeJ9jcJK2fcW4MQpVSHorzuHMZ,0.001100000,3.300000000,,PAYMENT
2022-03-23 20:15:00,120716,3NKqH6A34wpmgGPmJ4oGTN9xhBmMPqnEWjgxhVF4sc6EQ7q3VQR2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,149738,CkpZn6fnwkt2ya6mPN8x1nVAQ16hD6Yymsfpqb7MHMQV5aQQmmZqQ,0.005000000,0.592611716,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:15:00,119718,3NLi42GXWntrnyd7QwFMpDCKwtYodbnwP88v3wxi3DiU6ZDCczap,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,146740,CkpYSnV1nQEobAAoWod7wfpTqMHRaFhVZbcyJe9paQuAhXvKu34f7,0.005000000,0.736384177,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:15:00,118425,3NKGDukpMPrxCiZPopx3YeteJLizD3Sh58Ru59AUTf35Y1vPb5be,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,143811,CkpZMEn3YmCHvEWHMnQuTvVeZ6StbBhoqSfxHQhmSMFUHYVKpARyt,0.005000000,0.676413012,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 17:42:00,117415,3NLutPLZA7VypbRMm1oBV1QHs41y21J9uGrUFnfvLgZR5DJEtPeW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,140761,CkpZUKF7b8YVSD2wxbCDqBPk9WG3ofr8HraTtmYB93b2FBttXGLbj,0.005000000,0.896909912,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 03:18:00,116308,3NLL1TVnWx7DzDpEseSkz2569sY9Rw79iiEamaZ554eHF2DjddS8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,138207,CkpZxmWwRsKnbT3kvdaqxmgfnRXUWud1kiuVsvD9DkPWFnjwJQMcz,0.005000000,0.223510274,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 15:51:00,115312,3NKeLJLc8sE7PtYRVtrxhLGmCaHjwnhYtwC7EsNpqhF9u9d6ES4k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,23960,CkpaB1SoctJQPbRkJmfaiUaUeTG7142BCmpbwMtfMQx7F39qsdKKY,0.002000000,0.326351857,,PAYMENT
2022-03-04 07:54:00,114562,3NLbVCheyHFAzTjSqc13rvmQY61WGJtJi6CxMjwciihFrboMBUaa,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,B62qkuxmw4D6S1r9ucxG2pmX9oWnsqTSz2nVz1FtjTqwS4PcEg78EbJ,5,CkpYQegijFP62fYLjkMfJtpdfKkBM7xb4PJTLcMPB1D5LCKeRAPUC,0.010100000,185.000000000,,PAYMENT
2022-03-04 07:48:00,114560,3NKUe54TSPfpPDQ3UBXFvhMWGEFSssUEZCkx5Zc2v8iyp8wCpZ6v,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,B62qkuxmw4D6S1r9ucxG2pmX9oWnsqTSz2nVz1FtjTqwS4PcEg78EbJ,4,CkpZUSq4dsJ4RLzvFKEzPD7jvpo9NgeL7M8sAqDERvEayEVqhR5rb,0.200100000,50.000000000,,PAYMENT
2022-03-03 08:00:00,114244,3NLUZ1f64bHC6VzLBMM7Lsjd1pyVW5arygEjUT5iGPe3AavhiTm5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,23429,CkpZWgg5mEWsZthAcSNnQK4jgS8V8UQZWGBFRZ7shZSXdexme5W41,0.002000000,0.326125280,,PAYMENT
2022-03-02 15:45:00,114042,3NKEAm2oPnRx3VaiJr3h3E2XhD18XUG3GKgEhVcSt3UZxSzjkEiv,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,B62qkuxmw4D6S1r9ucxG2pmX9oWnsqTSz2nVz1FtjTqwS4PcEg78EbJ,3,CkpZ1WNzP6ZMf2pWg7jbLTWTbXGQPNnjSTNJiEGxDHqVbbvADQL6N,0.200100000,95.000000000,,PAYMENT
2022-03-02 11:54:00,113991,3NLqPMYjXJA1ivVsQJSK4tA9nGhNhiEwfkgzwaAUHgmp6U9dgLeL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,47007,CkpYvG8RXG6A5iJT9uT1dsjSb8dz7zfVKM43nVTi8SWYMHzr9p1Kj,0.010000000,94.500000000,,PAYMENT
2022-03-02 09:57:00,113965,3NLhSHDjnDUYNDKRGSEoLJcuSAVZAEsMb352RuudaKEQHtj9eMDn,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,B62qkuxmw4D6S1r9ucxG2pmX9oWnsqTSz2nVz1FtjTqwS4PcEg78EbJ,2,CkpZkhw3D3hjE2TcZaicUx3tzzw53u856Bmck2i9wZTQibv7FYZmT,0.010100000,96.000000000,,PAYMENT
2022-02-26 10:06:00,112677,3NLmSE7zoGpDaQr5XzjeoMyLN3ZS64xDR6c781iR5RETwyVHHnWd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,22898,CkpYqBBeMYbbs4NHPtAiiZudMu2QSEMmH2x4tieh8F9zEREjPuz3z,0.002000000,0.326125280,,PAYMENT
2022-02-19 08:12:00,110507,3NLGxZCKa9hbAuJo154VRDTMt3JXa6W9Lu28DCcCfX3DRqFJGWum,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,22405,CkpZeYBRbNuiUTUwbZy8Thx2U1dTWh4fvk6Z7o2AQ7uB92M26pM12,0.002000000,0.231069151,,PAYMENT
2022-02-13 10:51:00,108641,3NK7HcqFmSd9fuZ6W12eUjp78gGhSLuxQfCVzTPJYDRFYxrZmu92,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZWdjSNp3nq9EgXvnjKwdwYJsUZhivHPLC8feVPqy8mvDUYaD7h,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-09 15:45:00,107453,3NLXJWdUQihgmJucePwVCM1QGfQodnyedKTmF4gmY9zsnJzWa8ap,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,43392,CkpZgZ1mTfC9nmxkFV7Znvs43h44TU946zq4YCHLqK2JsY5JSBp1d,0.010000000,59.939500000,,PAYMENT
2022-02-09 15:33:00,107449,3NKdf1iniwuWQvnZfnCWFavT1UeJKYqMdYH1vobtgfbdirPAS7qY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,43391,CkpYiBUZqoKkSB6BJCYHC4mCngpHPsiY2CtC1arSKJjdWTaLRDCBi,0.010000000,130.169200000,,PAYMENT
2022-02-05 19:18:00,106316,3NKfFNBNqCkFsk56chJHJ51oKYnSCqtLi5sU1vvAZ5wHWVov7UdR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjLVSYU5A86pm1d37acVER1aDX7c4PzV77ZucvYaGPA6YFVSfKA,21861,CkpaKPimtRcxddVLupuPCMYmaJYATxNMVcRsebm9rHxKbBgBR1sFr,0.002000000,0.225235172,,PAYMENT
