Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 04:30:00,358209,3NLNn2NeuCKQ9UbAdMRfG9rRsrtgN7U21rS2ZXszWL3iUahKBJC2,B62qnPbozvJaeTLyPTuwAk3rM2dHJTHnkbh5PUjPxisqeqdceRHB98o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZvtiP7pViK2J2kPkWLvz9bmn49Mrd2wzNH5PzGM27HnojjDcSL,0.200000000,38.129900000,,PAYMENT
2024-05-30 02:09:00,358187,3NKiQZT53BYAEenL9jgkNkZjNGnzamgCUgpbGPP6jfX3xHAXrHZ9,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,B62qnPbozvJaeTLyPTuwAk3rM2dHJTHnkbh5PUjPxisqeqdceRHB98o,10,CkpaLibHNBrSU4V595W1iY8JCtL1DTxbFdG2BP3psv1JCrkHv3Cd5,0.010100000,38.329900000,,PAYMENT
2023-07-02 21:45:00,265913,3NLTZAtZyKaW5Yjp7WLZSW5P3F8iv1hRzZTBjNRSKp1CkCwjJF2a,B62qnPbozvJaeTLyPTuwAk3rM2dHJTHnkbh5PUjPxisqeqdceRHB98o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYQ2H3yiCxCmNfKNWhK4JFncoSZ2oxrSv8yEoBgovUcuQKRk4FP,0.030000000,120.774932216,,PAYMENT
2023-07-02 21:36:00,265911,3NKThJK4rkaiYxZsedtpdFiXz2T7LZcwnczEb1H9dZ4owdwuL4fh,B62qnPbozvJaeTLyPTuwAk3rM2dHJTHnkbh5PUjPxisqeqdceRHB98o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYuCdM2Ba3a6kfUdwAxjPfdhxs3gNBszGP6uPowQih4waoDw8o1,0.030000000,214.970000000,,PAYMENT
2023-07-02 19:06:00,265881,3NLAVrkmVksf6QsBRT1vAigZSiBz16mVt4jj9jU8Cd1wvb2EfR2t,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,B62qnPbozvJaeTLyPTuwAk3rM2dHJTHnkbh5PUjPxisqeqdceRHB98o,8,CkpZQgr2YKkqXqLdYt6rJHBKTj4p5r1hVowxC9Rjp2vmB6SF74NbF,0.010100000,120.804932216,,PAYMENT
2023-07-02 18:57:00,265878,3NKWJYr1xp7cvqiASLGRCvfsJjqyE4NiMjnYkMTmJCQpTkNZevNe,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,B62qnPbozvJaeTLyPTuwAk3rM2dHJTHnkbh5PUjPxisqeqdceRHB98o,6,CkpYmLmeJ2U2ptseUwdyS2xt4MWr1Cc3ocq1Pv2GYRCpsYbxRjcQ5,0.010100000,215.000000000,,PAYMENT
2023-01-10 19:00:00,215044,3NLtaacAKyo96343jUiZvTVy8APJhnxDtvLQUsQrRu4udLp2Awaw,B62qnPbozvJaeTLyPTuwAk3rM2dHJTHnkbh5PUjPxisqeqdceRHB98o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZ5HAB48YFxRoWw1WAb56g4Hs8bJwGPvzunQBSMNsUMCkPNjph1,0.030000000,10.970000000,,PAYMENT
2023-01-10 17:21:00,215027,3NLxUjeL9u5XewrDNFP1GrqmNjpiY2hPu8SvmovZzSnk7nQ2SEgm,B62qnPbozvJaeTLyPTuwAk3rM2dHJTHnkbh5PUjPxisqeqdceRHB98o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZ9RTzap7GxNjcW4RLZKevpnnNpSLfZ6E5EgsKsvypKJKCATK5z,0.030000000,98.970000000,,PAYMENT
2023-01-10 16:57:00,215021,3NLASWvWqibQ2vjQCwnydtLbXKW7wjJ9sCyWtSAUZPjRNwTMnywZ,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,B62qnPbozvJaeTLyPTuwAk3rM2dHJTHnkbh5PUjPxisqeqdceRHB98o,1,CkpZ28PAU5ADCVR1d8qT3difmikKf7NKh97NFZR4tTXAGjfgXVKAd,0.200100000,11.000000000,,PAYMENT
2023-01-10 16:00:00,215004,3NLrxtWeMjYKvjmyxE3wkLDWneXGVM6PfK3JDLupB2wWtsTRfQgG,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,B62qnPbozvJaeTLyPTuwAk3rM2dHJTHnkbh5PUjPxisqeqdceRHB98o,0,CkpZnfZLuafnvHeUSSef9SJyLKgNR6k9XciHGgBUyxrKMS5jdiP5Q,0.010100000,100.000000000,,PAYMENT
