Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:00:00,355373,3NKzSz6f9LvWw1TMLoUDLfb7bfyJqf2jh4z3PZbhY6bKrDuKH7AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,552607,CkpZdoN6UCyaeM1gJDAJpspMgfvTYVQ6zW1v1Mr6VVwgygWokG58R,0.005000000,18.721114631,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,548205,CkpZvymHVFZ4r1fZct831JbzHYN5rLz73tTNcbVbrrha73kA5fpAJ,0.005000000,13.550714304,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:18:00,353417,3NLsr7FD7XkymwAtf7WB8Jdex2vTfwu4ppVwj5j7G5ttet94j3ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,543528,CkpYTAu36npSa81ZrAxQat7BRuxqSfoAWkqDXwACNurbb7ySR5c6E,0.005000000,18.015119423,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:24:00,352321,3NLVnSAaJNXebzz8fqgGP4CAKvRLwwdQjQCkLvMHfLzSZJqqQ1Rf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,539188,CkpZnuf7DYa9fhtRXTTqRGJr8pDuUz9Z2Z3YfnoZMNEtDGJnX9ub7,0.005000000,12.927608142,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,534529,CkpZM7VgbnDzN4apwqebJLSiY2w7SNmWoa3Z3dRuG9P7mQozxBZcq,0.005000000,15.798022400,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,530249,Ckpa3FrqCfUnGAkub4sJoe2nTHPoqyXDfhRoFdmeAVQgE4hRT4itq,0.005000000,12.242229798,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,525519,CkpYVe9RkJtW7TUi5ECbWThu4jsB2Ptusi7MSaowNo8WkFGjN8anP,0.005000000,18.243286203,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,521172,CkpYvX9jEuFNnCZ2oJ5rsud2437VRCdbzzDWMV7BEvvZQAxmSiiEw,0.005000000,13.192406162,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,516450,CkpYfTvKNR6GdSqnh9M7t2H6uKnDUX37ZLu4kRUUa3CUu62b7fN9L,0.005000000,18.991826765,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,512092,CkpZk7nP4e4fLRndkTWAqfo3hx381nhBk4hTh4JoDrvJ7rwsCHcNa,0.005000000,13.847747596,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,507396,Ckpa1Mgq4XKh2iNp3yT5GCmci8pHfiR9HpHtKSaaNuTVQDJu6wcYr,0.005000000,19.124505843,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,502931,CkpZZQTAwGmywUFAAsXKZ9nogKB56zuBCFYjCJDDsKUaw3BeWMjii,0.005000000,15.759225119,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,498286,CkpZMWSsfgthkeYgCMwp2UD5VVXN6wdgeDWv5R7SJux1MDW7afCv4,0.005000000,15.887422286,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,493950,Ckpa1nsG7hS3iopwMVp296QFGAfCUvCD9daYG1UZHYwag7vrfuuNW,0.005000000,15.313850916,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:36:00,341864,3NLmdxGy1nzKP3MsrXX8iLyhHmEAAtxDXaGmg4ceHx227VdHa4v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,489255,Ckpa1fS6ccrSWeEn8iiTLNfrg1eNKJ5LFUddZVvkLH2YXynFkEchN,0.005000000,19.208075354,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,485130,Ckpa2zLVF7dc5qGVCLqAuEtEz49Jabbjq9puhJWhReRbFbe4LvrPh,0.005000000,11.598756038,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,480524,CkpYbQXqAuatnytbYkL32RsR1n6TGmA6ve3tbTRhyGywAwvHTNEj6,0.005000000,17.199584565,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,476266,CkpZeVbh3CKRT6zggGQ3LUzMuzs8wpGRZ92QRrJamj9ETCKBNfocm,0.005000000,15.317573409,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,471837,Ckpa2WVzsUxQYwr8BatrqJVdyBJxAyQw4dgKzSBuFZ6GMMmjkd2YU,0.005000000,17.425182806,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,467576,CkpZmfThLgMwBEQXb3Hn4BaARKDBt454wdf99Baw9muW91eLQzmd6,0.005000000,15.143953336,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,463029,CkpYVAbowoWx48JamCrZpbmFSGC76dKo7QvCh8thzqWW5WpvfhpDM,0.005000000,19.719916411,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:36:00,335625,3NLB43Q7rKANqRi3PrLr5MCeVBZ1QScA1sFuCr335VoS1vDFqhBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,458681,CkpaJwUU1Si5yahtUQTw6cLkBK9h6FcWzrm1t5oVXcJDbFHjZsPCa,0.005000000,22.884522646,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:54:00,334813,3NKGf1x8gXJzwUF2sxHSUwKMbWxTyZ7XG8D95eibkFL229yy9btu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,454305,CkpYrF65aZbAHmHvcn1CYLC52pfGJWovihBDTQcC6uTmcsjmnx9UJ,0.005000000,25.298004544,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:27:00,333764,3NKgFR774cnxiYcCCiDNFMJ9KAayRcHwNXzRrnGEd9cBDL4hxetf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,450252,Ckpa79rgXztDTBh5pVUYsJQK2CTxX9t6ppzHSjCJJh7qNeQc3VTwF,0.005000000,20.902220492,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNuUMrV2yBaGCWKqxYJNEihwjYxAZi9w3z2yESK8XxZs58aSB5y,445820,CkpZUmU5fpxdEC2Fz3E4sV188712szhCQQ9MZ2yazpAe9dRjsLYxv,0.005000000,31.359875317,MinaExplorer Payout 307 #332974,PAYMENT
