Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-02 10:54:00,133779,3NKw34nLaNWjqCmHfg6pK8FPtT828E4JhVStspPQFkmG8ht6oLWf,B62qqrCr3kYfBqXy88UfuL1LREk79eGdkf4eRVC3DZ69XimTSdkQn8t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZTxtcZf4HFt3NR1aYZ8XudiEyVceVESCcyASVXxR5Aa1HZ8xG4,0.001000000,354.999001000,,PAYMENT
2022-05-02 09:54:00,133766,3NKsCh7iAYxmRvvgrxC9yyexfXS6vGCA67MXpE43RQzQtq9P5tE7,B62qoB4zXmWqY1KxkDWe8W54UniVcwdWcehzawzckXN6VmFbq8H5tev,B62qqrCr3kYfBqXy88UfuL1LREk79eGdkf4eRVC3DZ69XimTSdkQn8t,7,CkpZ6KKptBF8LZnLPwWwubwNxDGoJZcA7PTRk3aFRMVVj2E143Emb,0.200100000,355.000000000,,PAYMENT
2022-04-16 22:33:00,128705,3NKPDUCUPspWPNRChitZjxfjH1fB5A8kzoqbnXBeexYcAJBaLzJ6,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqrCr3kYfBqXy88UfuL1LREk79eGdkf4eRVC3DZ69XimTSdkQn8t,2142,CkpYmh4u89nYWNshJRdyKo6L4jnoyGRXMXguCtnsdNE81oMxYat2s,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-10 04:27:00,126489,3NLwE6qR8fD5qgtXUdQB53vyHcgTUcGmeHtQJ8RjLWpaxk8xwmvZ,B62qqrCr3kYfBqXy88UfuL1LREk79eGdkf4eRVC3DZ69XimTSdkQn8t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZXfieJNSsiyofdWfvYmZsWhu9xxzWqHHuVTe8hktLPVP6hckQU,0.029500000,114.970500000,,PAYMENT
2022-04-10 04:09:00,126483,3NKqmX8YZFaQJqn1dNi6s3ugrmEFpiJkjeKB4BrmzSqZbyMadndz,B62qoB4zXmWqY1KxkDWe8W54UniVcwdWcehzawzckXN6VmFbq8H5tev,B62qqrCr3kYfBqXy88UfuL1LREk79eGdkf4eRVC3DZ69XimTSdkQn8t,6,CkpYzDba3LFEp75ikT3r7QPpCbVF9zMGaetfGxDwNDm1cUvZD7vyP,0.200100000,115.000000000,,PAYMENT
2022-03-12 11:06:00,116990,3NLYnjgiG4TYVSSHKW43mmdL8M5iTT1vHR9TYERASms1biYXnZGR,B62qqrCr3kYfBqXy88UfuL1LREk79eGdkf4eRVC3DZ69XimTSdkQn8t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYW2XcNaJBGuhpr5CXWLhhZ97HARpKjWwQFCmzndW5G1qkzApLw,0.020000000,213.405910000,,PAYMENT
2022-03-12 10:15:00,116979,3NKD1vyUezqsASRnVeKyFXHNJy57Duu8SvTMrgXMxwiVmdgxC2ua,B62qoB4zXmWqY1KxkDWe8W54UniVcwdWcehzawzckXN6VmFbq8H5tev,B62qqrCr3kYfBqXy88UfuL1LREk79eGdkf4eRVC3DZ69XimTSdkQn8t,5,CkpYvbqX5Gv98eUHvMDtA5taouE2Eo1fdzwAyDRetRrpinJqeQENF,0.010100000,213.425910000,,PAYMENT
2022-02-20 19:27:00,110961,3NLBBL43jYfpmvZFu22UZcA7tpnpXLuYEtWoM5Gb3VDiWysSYo5x,B62qqrCr3kYfBqXy88UfuL1LREk79eGdkf4eRVC3DZ69XimTSdkQn8t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYhnVbLkRW2mGTRvqfvmGfpNd4GkMoiGtzTqb4fbzG91HwfqbkL,0.010000000,106.502750000,,PAYMENT
2022-02-20 18:45:00,110954,3NKndTU38Z9NrSWvVJHbWx6CPXhWxRyNe7mKKf5Q5hgt2zHpv12c,B62qoB4zXmWqY1KxkDWe8W54UniVcwdWcehzawzckXN6VmFbq8H5tev,B62qqrCr3kYfBqXy88UfuL1LREk79eGdkf4eRVC3DZ69XimTSdkQn8t,4,CkpZYYXv3qkhbhoakxSNcbY4U7xwnveBfZeTxCG21BH5i4X7sm6DK,0.010100000,106.512750000,,PAYMENT
2022-01-30 23:30:00,104459,3NLGkwWnA6uzxdjyyojsZ3tfQ5wWdSoMTnCqUimbYJXwkLXcxZqc,B62qqrCr3kYfBqXy88UfuL1LREk79eGdkf4eRVC3DZ69XimTSdkQn8t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYzXA6BpJ1NmDL5JDDq4bNMsVAyMzr2UuuDwyH86mSYWEK9wHmK,0.010000000,112.234340100,,PAYMENT
2022-01-30 23:06:00,104454,3NLNqevu84TSNLn5T5GQhQmhTHFk6dVCyWyAeLpgiaV7vjai2D6q,B62qoB4zXmWqY1KxkDWe8W54UniVcwdWcehzawzckXN6VmFbq8H5tev,B62qqrCr3kYfBqXy88UfuL1LREk79eGdkf4eRVC3DZ69XimTSdkQn8t,3,CkpaBEUf9C6N1PuMkKvKpHDSQ67jbCyiREuctyFKiP9X9UAqEfjYz,0.200100000,112.244340100,,PAYMENT
2022-01-09 15:54:00,98221,3NKUWPQFcmdVskg77dnwd9NhConEoF5DXedGeiZCReEzRS1wAxY6,B62qqrCr3kYfBqXy88UfuL1LREk79eGdkf4eRVC3DZ69XimTSdkQn8t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZc54Cy3DsqiYWpKAgGbnxUmRfm912dKMAFAcwYkvuoov4oavSA,0.050000000,155.950000000,,PAYMENT
2022-01-09 15:09:00,98218,3NLU5WZc4pqgA6rxdm28wxAyVURNjsJyQVx151hqfw5dbSQC9GW5,B62qoB4zXmWqY1KxkDWe8W54UniVcwdWcehzawzckXN6VmFbq8H5tev,B62qqrCr3kYfBqXy88UfuL1LREk79eGdkf4eRVC3DZ69XimTSdkQn8t,2,CkpYVRYDfnKF3R9e1d2UhMSv5vMKxgXkY1vS1MJFvj4nnLdz41csH,0.010100000,156.000000000,,PAYMENT
2021-11-11 17:30:00,79843,3NKDJ3uTEVmWYTQCYVtokdBeQNsRUF2wvzWY2KjsTxRWfU1B1Wx7,B62qqrCr3kYfBqXy88UfuL1LREk79eGdkf4eRVC3DZ69XimTSdkQn8t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZDzwTyv8tPVjSxKMW6jPMscWUMtN7oQYr5EyWYF4JAYTMoD2Qs,0.030000000,362.970000000,,PAYMENT
2021-11-11 16:51:00,79833,3NLNwpNxrfkKVaSEWcrXB247RCPVxdGQiyEW25WMpQaAKfoFhVo9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqrCr3kYfBqXy88UfuL1LREk79eGdkf4eRVC3DZ69XimTSdkQn8t,42178,CkpYsRFqcbrLVutQpDMsRXoiMg2H4hmeAgdYRX8dG5VgqrsbwsfLg,0.020000000,364.000000000,,PAYMENT
