Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:33:00,359905,3NL3txaSjP8Snfy7w1EJhLLH1KeBGX3P1Q2FZ9qDtAsq2dk72obK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFqf4u5VAPRi9yQv5kw284r4AbR66yBVhv6mmgRgw9Mrwe3LMqG,581637,5Ju7QQZbEL6L67mmSadbdKTAoL6KGJczSHjcsRW69zmHyyQaAv9j,0.001000000,8.438026172,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFqf4u5VAPRi9yQv5kw284r4AbR66yBVhv6mmgRgw9Mrwe3LMqG,562975,CkpaDkURNxskYJKETfXpENurLGoiMBHeKf6QbLHrhtzjYUxYMatg4,0.001000000,8.321254931,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:27:00,351736,3NKha3eEiGjdiKAALLBnXQeufJqtsRcTgui2n1ba1un1dq5fQPi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFqf4u5VAPRi9yQv5kw284r4AbR66yBVhv6mmgRgw9Mrwe3LMqG,544579,CkpZME1U49EYLABDXxkdQx5sxFW4YRyZKRimYHu5rbDQ5W3LaLx84,0.001000000,8.599634803,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:39:00,347596,3NKyw93TRSYhD86uv6Aek6dm7DrShgLf6HxWhPfJHCg1Vy7EvCRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFqf4u5VAPRi9yQv5kw284r4AbR66yBVhv6mmgRgw9Mrwe3LMqG,527330,CkpYiF593de3N9cvTozgQqYwzK3cfrXNF6UtxLkCqjd7eEHTiaoVy,0.001000000,8.273348501,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFqf4u5VAPRi9yQv5kw284r4AbR66yBVhv6mmgRgw9Mrwe3LMqG,509774,CkpZmYWK8nSBnmotPZmRZA2NDCvEDNE9cxYwuBBngwadt594q3Krg,0.001000000,7.752452701,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFqf4u5VAPRi9yQv5kw284r4AbR66yBVhv6mmgRgw9Mrwe3LMqG,492685,CkpYWJjvzSXYyXjR4nczHCEqAKqbx48NyWCJfPNtgR3syDLc4dXaY,0.001000000,9.040558315,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFqf4u5VAPRi9yQv5kw284r4AbR66yBVhv6mmgRgw9Mrwe3LMqG,476871,CkpaDuUruffVv6wSYHWhWEWdAgYj2cGXytfRhDeHghRpa7o9vqVpk,0.001000000,9.189738016,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFqf4u5VAPRi9yQv5kw284r4AbR66yBVhv6mmgRgw9Mrwe3LMqG,461503,CkpZBR4zKuzbDYLiJeoPY1oYKWpwjUdHG1nVAVYmTes8weZfux8wB,0.001000000,8.304486939,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFqf4u5VAPRi9yQv5kw284r4AbR66yBVhv6mmgRgw9Mrwe3LMqG,447645,CkpZFFQC4fkmc3niscg9JmvfYZmAnHUfbFhZowoHfqktHVSHHhEcs,0.001000000,7.645622430,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFqf4u5VAPRi9yQv5kw284r4AbR66yBVhv6mmgRgw9Mrwe3LMqG,434562,CkpYtk1iVXcz1LjaktCK2vsYLKL83qbkH7PmLpx1KTeNJc2irorjZ,0.001000000,8.572592848,payout_from_AURO_Epoch_69,PAYMENT
