Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:30:00,360035,3NKYN6KDdpxCmexwEB31MMCJdVxL5cS5puQ6jNwvpWeYKvZv1uwf,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjPxepmgyXMsaw7sEF3W89L3dPkd732bRVd88B5kMssTWbmbGWF6,1303,5JuKGtXeWsU9f7RNdKMcRoUxnYLVyBntqWBc5LR3mjbNpSqzpNP2,0.001200000,0.004501846,p2pstaking.org epoch#78,PAYMENT
2024-05-21 09:18:00,355846,3NKCX9i771rmvf7hqkVV9S1cMsjjih76Cwa7McsgvZyqKwRASkKb,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjPxepmgyXMsaw7sEF3W89L3dPkd732bRVd88B5kMssTWbmbGWF6,1232,CkpZC2SNVy8AngdQAoPQUiQ7NYpqdpTCDFCqF7dhmSqMMpqgct7Va,0.001200000,0.011095869,p2pstaking.org epoch#77,PAYMENT
2024-05-06 13:48:00,351788,3NKK65yxTHepK3LmsQRP8mXLR88poiBgbYZR7SECvSR9dyuRPkjs,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjPxepmgyXMsaw7sEF3W89L3dPkd732bRVd88B5kMssTWbmbGWF6,1166,Ckpa9DAbvC8ZTN3DEcwN5DBmQX7yM2YgMNnanGdpaitrFMewu2VPk,0.001200000,0.018774954,p2pstaking.org epoch#76,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjPxepmgyXMsaw7sEF3W89L3dPkd732bRVd88B5kMssTWbmbGWF6,1105,CkpYpLMgvVTtW9NRV7qZYb6X2d11F1vSja5KrNxqcEkZXExvSDHTb,0.001200000,0.036298931,p2pstaking.org epoch#75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjPxepmgyXMsaw7sEF3W89L3dPkd732bRVd88B5kMssTWbmbGWF6,1044,CkpZWWE1kfQGLqrKWG1QBCKVjuTyn3gjTwLYMvbHkeA29Q6V77ikz,0.001200000,0.008099182,p2pstaking.org epoch#74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjPxepmgyXMsaw7sEF3W89L3dPkd732bRVd88B5kMssTWbmbGWF6,987,CkpYzcfaFTCmRjqbTofferE1KRqRVNRN3QFKkYNXiiBiGQqp485am,0.001200000,0.009459096,p2pstaking.org epoch#73,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjPxepmgyXMsaw7sEF3W89L3dPkd732bRVd88B5kMssTWbmbGWF6,940,CkpaAtFSfph2Lk599T87Qz2Ti6eCgpkV4sp9nEo6oRVZrdMHGH7Sy,0.001200000,0.029472623,p2pstaking.org epoch#72,PAYMENT
2024-02-21 12:30:00,332011,3NLPcWbgYwGbwiayHdMxA9bxJddt8icgMQhrZd2e21TSrZQ14pkB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjPxepmgyXMsaw7sEF3W89L3dPkd732bRVd88B5kMssTWbmbGWF6,897,CkpYUqLnfURZ1oW3Me2ATuVzN1LLdCaDG2xnPJFgx1QcFX1qgyGk1,0.001200000,0.001318963,p2pstaking.org epoch#71,PAYMENT
2024-02-08 15:18:00,328550,3NLTH4GXVFPveYYiLeQK2achNiL8JVPQ58j2XnmpWAqsKbw41edd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjPxepmgyXMsaw7sEF3W89L3dPkd732bRVd88B5kMssTWbmbGWF6,862,CkpaHXgQBf5xbLDNmUVXqcPfw1ezZm8ZM9dYCsz16hoZevpG3CmWs,0.001200000,0.006640785,p2pstaking.org epoch#70,PAYMENT
2024-01-22 08:27:00,323922,3NLn95xoZz3zbXeqF5Qsq6DQzKwuzVAdvMef92HfDuZTApTJojdF,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjPxepmgyXMsaw7sEF3W89L3dPkd732bRVd88B5kMssTWbmbGWF6,829,CkpYyaAf1ZcSmVM4CLMN3asSKNDXN6KLmkivvWfn8L3drkxz83KYW,0.001200000,0.006530453,p2pstaking.org epoch#69,PAYMENT
