Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-29 03:36:00,202173,3NLQcvdaeLjMqp3fhB6hEdLVA39Kne7Hj7LWdt8U5Ghh7c8Hf73b,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,B62qqecYFLmW26j37t6qbJdv331nD5RCwhiRARpRr6xqshLW7kQKX3F,4,CkpZDnHRPo2ox38qpeAA1dAYQnGEEfqFr5eCDxCDrEwVHzuf1oB5k,0.010100000,0.257437978,,PAYMENT
2022-11-15 05:15:00,197769,3NKuYksg9JgoW3xHrMJNiF15zYPYsNo6rHBAovBD4YihDpU9FygH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,30353,CkpYjHAvZymb7JHVy7z61jg6Pd4sJvuYsPEGjUkBDNTtzuoeqvyuW,0.001000000,0.102660930,EPOCH40-2. PhDSOON payout,PAYMENT
2022-11-09 14:39:00,196043,3NLtEhp6uRHGt2H8Mu5BpNQQToPrwPdDWz95QSsgDvwcMjfRUCju,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,29921,CkpYSvFxVPipY63jr8beM3sF9jrzzNF1AaAJTAqjFnKjEmVgAbXTQ,0.001000000,0.164877048,EPOCH40-1. PhDSOON payout,PAYMENT
2022-11-04 13:54:00,194416,3NLg73TcMu7EJRyaY6qh8WBx2bRxZDqgyVyqszVPSAf9647oBo5z,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,B62qqecYFLmW26j37t6qbJdv331nD5RCwhiRARpRr6xqshLW7kQKX3F,3,CkpZUciyffrxV4Nd9Bp7ZfQczfmB1MaeyTwLwfA2SEy7VXi7NGGpv,0.010100000,0.421822370,,PAYMENT
2022-11-01 19:09:00,193557,3NKrwTGeunbTKr32ewbHDgVRvzYvDS5hbTY57yV1pvsCfeTJA9f1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,29512,CkpYonEF2xFnqJhMn3rcQaCnFKRMRqJ4riHcPK1QWZApHmM7FpiKg,0.001000000,0.054779900,EPOCH39-3. PhDSOON payout,PAYMENT
2022-10-31 15:21:00,193173,3NKsuHVqhkB15t2cagYPUyjBp3S3PUzZ6orGQAtQifjVcfNZtG7A,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,29080,CkpYho1eQQX4o5WTRwFXCYaxhhqN6HVn18z9xyou1ZnKoFuP2J5bu,0.001000000,0.190233406,EPOCH39-2. PhDSOON payout,PAYMENT
2022-10-25 08:30:00,191193,3NKDyWvz4Hf7ty6XzTSRotbETj7GWUQ5TA3mvCdC5229FbZJgaSu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,28648,CkpYvMwq43SezEpdJ7BpXvrYBnwijWJMp9YMcSYqK7v2e9jFRr7nz,0.001000000,0.186909064,EPOCH39-1. PhDSOON payout,PAYMENT
2022-10-18 14:33:00,189051,3NL7uTE8aagY1Qc3fa1WhY3LS5CLTHmi4Ti5T8dsDHpt3AmV7YDa,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,B62qqecYFLmW26j37t6qbJdv331nD5RCwhiRARpRr6xqshLW7kQKX3F,2,CkpZckRdwiwvFYg6q9bgcy1rWNqba7VstjdL1fX29Agozi6o5zbnn,0.010100000,51.735948853,,PAYMENT
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,28207,CkpZbP55KpnKjPjH4qm3H2u73r82zNWw2PzBvwVT9fWtKc4HhhFjg,0.001000000,0.005509076,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 16:27:00,188419,3NLpBWgPGG7B1ERHucAmpfLf4DWiGXsJ8n2A7KefRWW8j6V2U9dZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,27717,CkpaCxmNFUqJFGDmSeN9siWBSjc5y2LSF3FNhXDVBkA9WtSdSLMm5,0.001000000,0.016129525,EPOCH38-2. PhDSOON payout,PAYMENT
