Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qn4NBoyd9xJ1bw8ecQyM22uKMTte8gf5YrM88DnHJ1hcnBnhkMTT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZAw8EkKxcbvjXU8VjtRkmYsrBMWrvR5Mi6G8HhLgGYkZeDrDqP,0.200000000,1999.800000000,,PAYMENT
2023-11-27 05:54:00,308924,3NLM8YbTf12E96L6FYmc99n86LiHpP7GEnWSnMm3AFJAcHiasyaD,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qn4NBoyd9xJ1bw8ecQyM22uKMTte8gf5YrM88DnHJ1hcnBnhkMTT,33,CkpZrcVbJN7Q5XQ7iPFdFPFBHgRBuZousEnBGUY1C9iDJNSpKLqPm,0.020000000,2000.000000000,,PAYMENT
2023-09-25 06:57:00,290722,3NLisidPqaeNobC4ME2zSHHgtxPsoqBVASPiB6EXCMiaV3Fj4B5F,B62qn4NBoyd9xJ1bw8ecQyM22uKMTte8gf5YrM88DnHJ1hcnBnhkMTT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZ8nE3z6jtnzK6U52FPQThTjXgLW38hDuGumY8CT6TPiCSBh1sy,0.021688220,3799.978311780,,PAYMENT
2023-09-25 06:33:00,290719,3NKodpNdUrBoeBuDP49HLmjsQKp9ML7T6Wq1FuijdAYQuDmEEv99,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qn4NBoyd9xJ1bw8ecQyM22uKMTte8gf5YrM88DnHJ1hcnBnhkMTT,25,CkpZwv3ES2dMfJEazTeYimBCFQCN8ZRZQyvPqitGPd2j6QssYw1P7,0.020000000,3800.000000000,,PAYMENT
2023-09-13 05:48:00,287121,3NL4gt5ASjEkZvoZnFzFz6BGh6ezKZvZqs1hHUK4Fbnf1ZKuWoRg,B62qn4NBoyd9xJ1bw8ecQyM22uKMTte8gf5YrM88DnHJ1hcnBnhkMTT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZFTe2WVZ8x16giHFsqz9n9H9bZWZU1ePR8EYeut3vDpe8geHua,0.014720000,3999.985280000,,PAYMENT
2023-09-13 05:33:00,287118,3NLNBrQ7VgdHMr4d94hfcwPqBs1ueCvsSJeb4VuWXUxPwedSKE9F,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qn4NBoyd9xJ1bw8ecQyM22uKMTte8gf5YrM88DnHJ1hcnBnhkMTT,21,CkpZc2AQtqVVAypoHSUp1oTKWUUJMxN2iAFgDF9AAd6LfBkUU28Kr,0.020000000,4000.000000000,,PAYMENT
2023-05-15 08:15:00,251720,3NKZoFGRZF96LwFCwGUa35QvChZkvxsKMie8N9A4Tj62skmKrvwb,B62qn4NBoyd9xJ1bw8ecQyM22uKMTte8gf5YrM88DnHJ1hcnBnhkMTT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZ8m4efzaLUw8Yso1W62XMH9jbjdFQjTFyj37TvrYc8rHH5LJJr,0.003096638,1812.996903362,,PAYMENT
2023-05-15 08:00:00,251716,3NL25SWPr8ZLw1NTBf9PfpvCrUiHmNF38L6VUTpzes3TFRAuMbkH,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qn4NBoyd9xJ1bw8ecQyM22uKMTte8gf5YrM88DnHJ1hcnBnhkMTT,11,CkpZvFNFRT88V8v6gwFQTFyXXhnZ1HhCLNPvgypqgSp8tUYbTT5ca,0.020000000,1813.000000000,,PAYMENT
2023-03-31 07:39:00,238665,3NKHYoRzoXNeTFPdce2vbjguATxTej2wcSTN3BrD3SavtfL8SjL5,B62qn4NBoyd9xJ1bw8ecQyM22uKMTte8gf5YrM88DnHJ1hcnBnhkMTT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYzokkY8fMHkygxmjr5CNg66bWb4Bmccu1zNropHP2dkmYGtMwu,0.009442619,999.990557381,,PAYMENT
2023-03-31 07:24:00,238661,3NLpXb5ZQSBMeV2BwjhAWAdH9YyG1oGLztMqbRypbuPkTttiLgtR,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qn4NBoyd9xJ1bw8ecQyM22uKMTte8gf5YrM88DnHJ1hcnBnhkMTT,8,CkpYnp8YcgX2Boiaf3LdjaD27P9W6WDniyfx8TwLFmGn1VsAMSaWf,0.020000000,1000.000000000,,PAYMENT
