Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,124227,CkpZw4baXcstUAo3aBbmshWvU1kGAyKQ84AsxcF4QSBcUTU2hhxtJ,0.001000000,16.099675279,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,120568,CkpYYr7viiXmuwfrXYvCKEtLMEDRCgQobefWeB8TBpHLK2MmGQ1fq,0.001000000,12.431225493,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-12 12:03:00,345189,3NKtkNU7NB1HEVy9fUtn2SHeN1THQWhzouxgHXEKZCb858fobY2w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,54980,CkpaGdAXxSt5FFHTUo7YHm1EVb6JHW9SAUBM7aDiXLLfdouX91uzQ,0.030500000,7.986650000,,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,116920,CkpZZCyJCGpLfHVrPXRPZ5ZeHVgBfhEUrmbzW8M7VSBxvRTHiYmwM,0.001000000,9.423197387,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-02 15:24:00,342498,3NK97jq4EBrXxXAYmazffxLp4UaykBp6MsDnnCW6eHcNrUNCevdW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,53906,Ckpa5fiTFDXpfXw746J2yYjYQNTdFBjP9rb5W5PNjd2q2nzPX8dNV,0.200000000,313.455330000,,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,113290,CkpZR5rMT5uroUf6d5ZgRqhisYMToqupgr7mHrXtxXAxAz5Lg7x4q,0.001000000,9.950207804,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,51575,CkpZFhyq7RJzdPyCadatxGAcr6UGTAEAFyPt1xVsHkbcHcnuEKyjz,0.200000000,61.737300000,,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,109917,CkpZ7cazLXK6QpLRZ2TUx8xkp3knTmkpzQDjLXqnFhZTqGE9Dbwth,0.001000000,7.870418681,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-16 15:03:00,330661,3NKJV5xoXDC3aHvexXGdSxPPcPdmZTAtXcio3ixdzQN65fdohE4n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,44793,CkpZe5Tt1ty6LpZnYfm18DmiToWrDvDb2HzmuZx1YLh2KrWQJynb3,0.200000000,199.209690000,,PAYMENT
2024-02-15 03:36:00,330247,3NLuc5stQAm2U8XGCHGKNe5SiqU77ru3WmHscCCm75KvAQoU1VUG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,44539,CkpYn7rmqnvvRHwWDrACZURwvJRPhDHqAy6ccYEM1fWr1Mxy9xn3M,0.200000000,200.798410000,,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,103161,CkpZ2k31DWsjoDurh7ipyh2Xzo6PGemh94Y3Tyi8ZzTRd2mSxxiy9,0.001000000,46.230308325,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-30 18:57:00,326135,3NLBtuesrpbXM88rRksk4v5iZVSHKD5qfi361WJVHj8eVktRHVbz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,42194,CkpYQ4yDtgLWrgEK1qSeXxPZW6c4swybUYETeqaQBRzbRDJhNF4Aw,0.200000000,195.883020000,,PAYMENT
2024-01-26 05:09:00,324843,3NLNf4ACdyybNjhUA34MF7bPFLCnjhH7jfrWiaWFYvqUbVURgZFT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,41443,CkpaLE6inJNu9kkaP9T8vf51vheQropHQE37ZjLT7kfH2K1GSw9Sm,0.200000000,304.218260000,,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,41223,CkpaJGRkjSsoUuGQLpCNMJ4ZqLTdjCZBBfknCYLDKdNesQK4exhU9,0.200000000,305.493300000,,PAYMENT
2024-01-23 15:54:00,324239,3NLwVRgCSz1xBjLkYceJFzjwBJm4zv4wBiQXg99yrbSTtEVcxg55,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,41002,CkpYpgYLrRZx2s9JxTSaK9PYBzNqoUhUrJ1iqFXJ1vhh8bnsCkABR,0.200000000,337.002385000,,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,100907,CkpYhVHmRkGBJAezXa7N3vr6BpbdXCLqqngRZQHzZ7BsfBQcBAPS2,0.001000000,55.260506380,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-20 15:24:00,323425,3NKjoMG92py3gJDvpcufKsSC4di3g1nZTM98pNzMeYh75dpS6oiw,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,B62qjLupVg2HE2UKXYbiKiSyKYasWMc4Weny1APSM7fMg8ksWa8SaeC,8,CkpaAgZ4ww7veifsRZhhbfypopxHqSutaMK5nZikQEVSM81s7kiPD,0.001100000,7264.923352297,,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,98679,CkpYsSf14ac9CBufgMQttb91i5yhFLky1gWFBtxWBiQoRgMWtkPBD,0.001000000,41.466688098,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,33278,CkpZk3GiTysgj95yJULB2JUW8zNfajtg4MzXtkfRmL2cC1xhtxyqB,0.300000000,71.937090000,,PAYMENT
2023-12-31 12:12:00,318097,3NLHjEP42HqqhHtyvDoyxgs29KLKosV1o6qmc89AwdMFSJEfUWi3,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,B62qpxG2CGcRTmocA7jmxxZ1YUQQ3rEruMxo3t4Ed4NjFsPQnQB2xDf,7,Ckpa63My5k8EAFrBifQ5fJHardQsNGPzEfcMag551P3vVCjrHNbzs,0.010100000,25.000000000,,PAYMENT
2023-12-31 12:00:00,318093,3NKKpkygQdkpsqwhkkCz4MmuoCuM2pv5BVYWyVUamqvDeBh45vqo,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,B62qpxG2CGcRTmocA7jmxxZ1YUQQ3rEruMxo3t4Ed4NjFsPQnQB2xDf,6,CkpZKjWSDBtbw62VbVNuGDEPTCrckoyg9zYaV25HifoeuiBXjKDtK,0.001100000,25.000000000,,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,96413,CkpZ8g9Jrs5Jy4fQ1Y4zFUm829AvSJJRW3QnPVPpoxyFT7kb2Ethe,0.001000000,50.043682535,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,495,Ckpa2qRYAysfx8fbdx1ivaQ485U6BBkNH7L4D9td3f5e4Wj8AJEtS,0.001086800,0.000585680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,94180,CkpZrP88QphgK7Q9XrTuSm8FS8MC1zpkkPNeCfTKgQaxF7zDM6W1z,0.001000000,39.748944511,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:45:00,308277,3NKZjkVHQo6fVhF4hvCP1nyeHRL1soyvmVjo62YMz1Es1AfBswau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,91966,CkpZcgvWzrzmfY49LHDTmQzQnob3PLcF9fD5DLx2PyVg4BVpQmBQ4,0.001000000,45.874042006,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:39:00,304061,3NLYMZMysH351udbAM69mNeYRkwMYGJxRNDJUbC5W96qmQxzBhCw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,22776,CkpZzEodPdxdqXfUnhacAjL4YPzngV9ht8G8wKwWtVJm5wrPQcYJ8,0.300000000,157.139480000,,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,89707,CkpYhapF6uZTigSb2rcfhKiPRUtjWK6g7pYtMGW4LBVk8zHxMBcx8,0.001000000,46.549341867,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,87422,CkpZJKzUQLwDgB6t1GtLWCQa6YyeubyqNoBfZq9Pr2QpXBY5CVcdy,0.001000000,39.283604618,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-14 08:36:00,296365,3NKsgC9Td8m4Z2B8Zt7YSAkQhofKGRvzo9xTNLxP5pFsTsxeWMRD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,17114,CkpZ5HQN1MthSBAQvD1WVmLSKC5WUxogafPrpZhEts75VYKcXEyhJ,0.031000000,340.768390000,,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,85162,CkpaK8Hgjoap6NRZFTQbtusmrVgZQrbq1eurCi3xA9jtDJgwmRaYu,0.001000000,41.397901978,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:03:00,290821,3NKQHiRtwobSTQp2YwXN1mPNu1REtqo9FqWXBf3NyhGkSmAvwkEP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,82978,CkpaG6FTqkmt6mVocUDMcVcoayDUsfooHBzZuKebJrajxxgrokUeo,0.001000000,40.459534297,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,80804,CkpZzbtN7UgoGUE1MK3b1fUtmjwHATBw4A3EY3MDAKqSHdBQVkLsz,0.001000000,29.624097635,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-05 16:27:00,284939,3NK3Mmm44PkW1vZVqet6edTGnt22wPYcccQTRVFAGaUzaTQ529HY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,12393,CkpZg1W4F4CcFzhnLoUsFqbzfYoBhyk3L2TBxeZDz7MaHcP9v8Kur,0.030000000,636.122740000,,PAYMENT
2023-09-04 14:24:00,284605,3NLjcQsKXHN3s5dvgaWbiKHJnaAtSLceZtZqRWcR6uuK93mDPvXJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,12281,CkpZMU7C9s54ptCA6fr6S1RHaweEaW2mhvfE9ig7ctf6dkq6pv97S,0.100000000,598.010890000,,PAYMENT
2023-08-30 13:24:00,283186,3NKd9iUAfDernbjQfMn4qZAgkXanGCW872FnJ97365Zzzm8JbbaS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoB8idq7CBXG1VUAWDXG93YgHJjPYZh5xFKD5UBDismBuGtdC4mb,11744,CkpZkHoU94LarhJgNXfh76yd99q3xW1TZRqp6g5krxMSY4fgfLTJ1,0.100000000,324.844330000,,PAYMENT
