Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,547447,CkpZG35sceXfD6c1vZVQTp6D8wxiWqcCoZJsvU2S1rMYJ7N6Bo6eF,0.005000000,0.101887111,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,466691,CkpZqfjkdgVGfcJ4V8ZE4nc2ZVMNKQdEfN2ngwy13W3feV4HTwP6M,0.005000000,0.106563617,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,393587,CkpZkjpWT1NQBrsKSVUgSi9q24dSHW2hRFmRZJSa182YpzPMQQUTk,0.005000000,0.101590427,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,324053,CkpZg32dN4y37bDW11BrgCxKfjYFwChDYNd36Vw9xM47W1te6HSK2,0.005000000,0.103985933,MinaExplorer Payout 275 #302857,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,247090,CkpZCuehQLQaUnJvVDx1THWVTfkJSpMpiJCvp8ksWyxFGnTDLsCSC,0.005000000,0.103863503,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,171258,CkpZ8J1H9kbA75d3gjnCZTGwX2BgunFoQbvgJdaKhFq27gE96h32r,0.004996132,0.101110657,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,100781,CkpZeGA9FiskNuwqbGHepFqx4p6pwwmtDy14bC9PreDc7Uheceg1q,0.005000000,0.102082774,MinaExplorer Payout 216 #242225,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,28663,CkpZrHWoiSMCwuPR5oEjUPoz7XigjomhoeAxkwhfCqxh6FEeEELF4,0.005000000,0.103285947,MinaExplorer Payout 196 #221454,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,387837,CkpZBvfzSL9gSKti1rsn5WfjDdazZURiiBzAub7woc4DsbFXuFzow,0.006200000,0.109938465,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,377772,CkpYW1RUeM6Xq9EbJgjHyburdr4pQWS6Sh3m6mXrdC1Pew6Zz7YMW,0.005000005,0.116824465,MinaExplorer Payout 175 #199442,PAYMENT
