Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,26279,Ckpa1EspHGdzUaXNNgTvwtdZp8N6s7mKpXddYX19jMfVzPmT7YtYC,0.001200000,20.326338444,TheNOP.io-Epoch77-2063.943860249,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,26021,CkpYdZmuW5JueeuWxdLkPKkVXs4nXfd8rzmFKo55SCKyfAHeqwmjJ,0.001200000,0.073438718,TheNOP.io-Epoch76-9.612345158,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,24921,CkpZAv6Ux9qCfKAwnyAoeuyYcpKxEyMWhwjibN2kgNAj8P6fs8Lyj,0.001200000,65.552412018,TheNOP.io-Epoch75-6000.249082345,PAYMENT
2024-04-19 19:24:00,347184,3NKfTCABok2qKRPezCLTdx6trhpWBKrLZopzxNhRmvu3Uc2czcme,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,56604,CkpYU4VeuKfT4xndRemn79YMUxizH8mYFVUSAWP5SDnvQKQG5B1eU,0.030500000,2017.282001000,,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,24312,CkpYzGZJHBvX7mEAy9HKGpattdAMqstdC6G4DnkFFdTYcZbDwVMSF,0.001200000,37.049514091,TheNOP.io-Epoch74-5040.388375644,PAYMENT
2024-04-02 09:27:00,342432,3NKN9nYFiqYteUcY9pwMfixbdSNgDaxzdFJy1Rc2wcsbxLx2tGWB,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,B62qma2zGz8jQ6hfesBtxzuHhJzcm444k7cnWmTcSC1F1FnqmeR6YpQ,9,CkpYVXxXuUjVBDTcw4fexWGxyiBbLPcuajT9b1aQsqADdw7fFEgnp,0.200100000,6020.000000000,,PAYMENT
2024-03-22 10:42:00,339480,3NLwWXwjGTGVJ3rzqK7C7xhmzmM8T1YsSPpMYR4GB6wGV9EaRJeM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,23749,CkpZrr6AtqYQE2CnaQNuPPn3SVmB99KY8RxzpKTzaWVFzZDKd8WpH,0.001200000,29.563362813,TheNOP.io-Epoch73-4529.380458061,PAYMENT
2024-03-13 09:36:00,337085,3NL57XhrrfApNV2skv9Z5UkG1Jp15LZP4wEVJmQxBe6ozFHTdLCF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,50271,CkpZ8sCeT54imoo5AnJJMjifcp39RQLhhukT9GbUndBGaid7ZmESP,0.200000000,6000.100000000,,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,B62qm9HKVtXEQ6BC3bFiBq732NJHfygw3sCkMDLmUgP4B2WLFvZbFzt,8,CkpYXU1LVoFoVhDVgvY9jcvSnUD1CFLjtQ9qE3kCeh8R66pMkwSub,0.010100000,5066.000000000,,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,23202,CkpZmgo9PXtT2KVJTTtTZhD7sjLdwjbxKiHGANouQJy9SF1kNeVe2,0.001200000,25.770806701,TheNOP.io-Epoch72-4485.888763041,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,48287,CkpZhXJNFG5YqVzMkA2kxjwfQqEjWJVtDDpuPD91LTggNZPqbE2Nc,0.200000000,5040.011329000,,PAYMENT
2024-02-29 16:18:00,334003,3NLYKTRmswwLmrGL4PV61pLR2wwitrJkUdLUfnkYPVodPKNGnx2g,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,B62qm9HKVtXEQ6BC3bFiBq732NJHfygw3sCkMDLmUgP4B2WLFvZbFzt,7,CkpZfYe8TPm5k1wkQDvxqiEet8NYdBGrKBqui2eSAQPyw5L8m5nnM,0.010100000,4562.000000000,,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,22659,CkpYvxCpQRhT6qT2naosM16NVbPVYFrfuHSBPwzGumKhACwk1SX2P,0.001200000,33.006688583,TheNOP.io-Epoch71-4473.485706114,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,22160,CkpZfcKgDzMrW6ruS4z5Vj4X4izarDuwFtctH33TrDkz1j1iFsaKf,0.001200000,43.491695020,TheNOP.io-Epoch70-5202.857797212,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,21718,CkpYptogGqWCQzDVxHXeHMXZqVbyWFJ4udaD59LHJ4fTnwHgzjBXX,0.001200000,12.403056927,TheNOP.io-Epoch69-4405.385564168,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,B62qqxG57XdwSLW6A92bFjukaQzXbodFxMip4H7tkXnrEqt3kPod4uV,6,CkpZrkbEGzCvzq9evxDMRRgvseMVswT3KJkQhN3iYtuDhXKxWbEtu,0.010100000,766.000000000,,PAYMENT
2024-01-07 19:48:00,320078,3NLDHVzAtKW8ZqJhibp8qBgzUVqA8zwJb8tVNeKANbhCzFJrPQEY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,21251,CkpYfXePzgUVWuf1FPVuBwtTDmbLZXRRT8PV5VZWMnPP4eucegQPy,0.001200000,36.638008902,TheNOP.io-Epoch68-4369.686076476,PAYMENT
