Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-15 21:27:00,287905,3NLC7GcAH42c5QZ3DAaxd9HGYiCvpTAGTTUz68oGbevVQrPYKoVt,B62qpEhZ9EJbYgW8Zt8yvL4Uz4aXui7TZrpQnYBmrkNSZ7xz45B5mwR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa2gE2DmSQZYSraDyotWRo848TzuUDjKpnKdrugmafUL329Fkw3,0.030000000,209.505851500,memo,PAYMENT
2023-09-15 20:24:00,287887,3NLmMxRjKrBZ7MvAJQtR35LAC9SMcn3ZSNKetervvcqkSr1zBG2K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpEhZ9EJbYgW8Zt8yvL4Uz4aXui7TZrpQnYBmrkNSZ7xz45B5mwR,13550,CkpYZkFGKY7tjykUpkSKeATivwMbFVZv4NeSbgjKnNZmf3RiDrr7q,0.100000000,209.535851500,,PAYMENT
2023-07-24 19:21:00,272417,3NLKKfL3gCZqJ54ziyDTQ6peRbZZSyzzLia4AcN5QpdFk9nxHUeW,B62qpEhZ9EJbYgW8Zt8yvL4Uz4aXui7TZrpQnYBmrkNSZ7xz45B5mwR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZc4yY6V8LE3cJ9tdxysxizH4KCp8aKGT439QYKkNZ2RujMjVhJ,0.030000000,192.976300300,memo,PAYMENT
2023-07-24 18:27:00,272403,3NKycByPAaxfnsoVhbM5fe6pdQHYM52WtonCrytnLGp2LoPUcgQJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpEhZ9EJbYgW8Zt8yvL4Uz4aXui7TZrpQnYBmrkNSZ7xz45B5mwR,8212,CkpYrGpJuu5q48Ftyc5BxJtr4VEeiX4jNoSDsPDpu9W7Wwx2PapGV,0.100000000,193.006300000,,PAYMENT
2023-01-08 09:33:00,214315,3NKfgNm3HAaBmFBzgn9kQLJAAUmabcMcy2TdcnurCP6ZMavqLZgr,B62qpEhZ9EJbYgW8Zt8yvL4Uz4aXui7TZrpQnYBmrkNSZ7xz45B5mwR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZKdmWeTBSjGjZ7LdtLeADPv1mT7NAmmYr96Ms4eSYiyXxqpJGh,0.030000000,100.716299000,memo,PAYMENT
2023-01-08 08:57:00,214310,3NLRTzNsQj1GZq66fwBn49JhjsXfChUKxYEZAkgXZBf33zabAz4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpEhZ9EJbYgW8Zt8yvL4Uz4aXui7TZrpQnYBmrkNSZ7xz45B5mwR,95059,CkpZrr3bMoaiegEFS6BxrgUkNpXNhkHpEXjsHYpTaXztmKoPdVNnr,0.007000000,100.746299000,,PAYMENT
2022-12-13 11:27:00,206474,3NL9b5YsQXa3DBEvYG7fncBnCS4jTR3qzv2C3ivVioQKcX7xou9N,B62qpEhZ9EJbYgW8Zt8yvL4Uz4aXui7TZrpQnYBmrkNSZ7xz45B5mwR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYxfowrUbZ9HCe2kgg6YsBWeSZCWV6emmsBGAqWkWUZwMdLeJUz,0.030000000,63.029073000,memo,PAYMENT
2022-12-13 10:18:00,206463,3NLmxnVfYb3LbZNWdpkJF7vhTzvoMsKpye2znfDKhVm9YQL6zqnj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpEhZ9EJbYgW8Zt8yvL4Uz4aXui7TZrpQnYBmrkNSZ7xz45B5mwR,89398,Ckpa2rbj9uybZJruM9TtiiDapukSdmn4keZzXKMBnsv5uZDjYowcf,0.100000000,63.059073200,,PAYMENT
2022-11-09 10:51:00,195997,3NLagKRck6YZp4RdGHgzmBFpZ4uje2ssETVbJpHPESREMMci59WS,B62qpEhZ9EJbYgW8Zt8yvL4Uz4aXui7TZrpQnYBmrkNSZ7xz45B5mwR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYsHoQKzYXnfaqTSkXMUsYiAmztT5WgUw4DBjDe8WwfiqDaBWXe,0.030000000,177.513250000,memo,PAYMENT
2022-11-09 10:33:00,195992,3NLrDDVHGHUCxa2HScGkUUoqUCeSh5Wb5gt6Xm664KVjP1Ai8fFr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpEhZ9EJbYgW8Zt8yvL4Uz4aXui7TZrpQnYBmrkNSZ7xz45B5mwR,83101,CkpZkEUX4K3MngxA3KjX1p8H1SwYSbMYsZU9BaUKzYusdNLVUJK5R,0.016000000,177.543250100,,PAYMENT
