Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,129110,CkpZcmhQPN1woAAPntNwLChHRaG8UQ1ioqfM3dttT7KxvkvrBPjvE,0.001000000,2.410337490,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,125357,CkpZ6QXYJxPZQcaWC9nhcd4oi1XfzkAtRo4rtZ8HeWGew3L6aZKSq,0.001000000,3.144432709,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,121631,CkpYbUysGnWn17Mp2Mdg8UwU1RBozUsybpGJpsgu9W5VVtgc34ReA,0.001000000,2.869011216,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,117791,CkpZGRPs6im4sarwznygZA7EXUxvxpfKz5Nv37dfseJgduNhPgNw6,0.001000000,2.252259910,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,114295,CkpYuhyeG9tsbuuR2qrvZ2EubwbxTP2PuUfhz8A7j9oVraXbu8Uys,0.001000000,2.361581596,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,110742,CkpaJMu3VzzebipRuXXGRcAyjX4bP3eJMeVkWNs9rn3TkPzCViWjt,0.001000000,2.547748805,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:57:00,332196,3NL5Tvey1rv1Wi7DFEF9jigPStFoQ7tWGHCskQycx4zrt2whtG9U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,107250,CkpZ5iiXZwX5JMY7vHWM6igAYMRKyPcFki4DRyAtxYiQCunauTVQ9,0.001000000,2.749500897,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,104403,CkpZQxFouJn9a8F293XHVoAJNhpu7KfqXtrqbSuz7Cn2PM3ZM4CEy,0.001000000,2.448789597,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:15:00,324108,3NKKTmcSW8QbeVAE17k5MJZ9mbMruMznpNEtVACCTmiwp92ybQPc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,102015,Ckpa7ZW9hR2RxM2a5j72rDjJMuxhE2mvfNwXLGHAe324n5Rm2Kcov,0.001000000,2.936030740,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,99793,CkpYxi5EtLkELrKvdftgtdUbDiPidjLEtFBGCo8pscGEd1TCZhCCm,0.001000000,2.202883051,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:03:00,316502,3NKCyxJvNjDUNxhhrUSjhzts4sqUuMZwXH73w4Cj5NbW4prETJ4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,97535,CkpZ338y8fc1mpAXPpoxeBbcNjsSTzVigJ1dfHt7Uu5E8X1MQqbTB,0.001000000,2.658149910,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,95297,CkpZzvqAsQxV41Himz7j412WdRMZbqxZDyWUPzK4gsubVrx2zHvdh,0.001000000,2.158590223,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,93048,CkpZwjAidkS2hbZVQGxQ3o7AHeizde5BZ5XuaipkKy2WhKKXWZEK1,0.001000000,2.490497424,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,90834,Ckpa5SSQecgz5UTUXVi3LG8yZUxeYKU43MZhsoSUehNFMdAFori8D,0.001000000,2.660090809,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,88567,Ckpa5ybh592ugQHDQhEA66tdKcN45Td3ifwy77Xeuz9ZDnFZUka5F,0.001000000,2.240395579,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,86287,CkpaBJjnFRfpQAH9mpaA3fn3iNkny3Drwa72vQb8onXq2AUJRcpZV,0.001000000,2.354919095,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:36:00,290922,3NKcpBzVvF25jDBzJYCGEa8XXGuU94Z66U48R28aDQei8sSFHWgg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,84016,CkpZXysBu3ymMdgqFPTYBF5GfhYq5yChm18tAHsF9MfsLqiLjYpem,0.001000000,3.043655624,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:21:00,286661,3NKeG9BzyS6a1WJ9NW6W95L3fxsH844ZGedSLufxkBiyuomSzFke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,81774,CkpZYKAM2GaoynBJgbdoGWGvr4FUPg9brYEjgVhQ678wGvK3hz7ZP,0.001000000,2.621694910,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:42:00,282676,3NKHXNi91XoTv3icsws7ifHtMsJ5ZitUxootb76DJF5CHoDPLsUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,79542,CkpZDwv3SnMfcp4nUeNi8yohRpCHcbZq7u8czMmyuFrP4yCKWB9fR,0.001000000,2.855189673,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,77324,CkpZyfRtPBTvbEe3opDoPPzuyeUt6iKyi2uRyVNayf2RurLfhiqCR,0.001000000,2.557460187,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,75100,CkpZjocfSrJNarJFk9sp8MPHXX59grhjZxdJJ7fYtRKomNXn8CZ6K,0.001000000,3.017286428,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,72898,CkpZcTLtGD4y5eMydQyKDy31YpzKrP2J4Xxitn5ewxbQYL85i8HrV,0.001000000,2.950239682,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,70704,CkpYRZbKP1pBYWZHYMiBE2YHb5cnR17SSysTW64L7Tb1Qhc2RQ4Kb,0.001000000,3.001384190,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:57:00,260748,3NLCffUzJtpZAdUW4ZrAHTAosiyWjkmXBW3DHa2eV2nY2FZqV95k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,68539,CkpYYwd3YBeZCw8gy3t4BRrUi5NGC845u87xES6wdCVV7xr5hYkir,0.001000000,2.979795431,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,66382,CkpZdNwBBn9srqst9dNAEfLsR7JYiPSKYf1unnsxwjeDw5xGqDpHe,0.001000000,3.021313766,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:12:00,251946,3NLbGbUd3WdrVBGH3dcrfNM8d5MVabPxHmZVvd2gCHFnHJv6e8tn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,64280,CkpZmD97FpTe7VDCB4PgfxgSDDQDKfoagUp7ocsBdDWFds3vKQMnV,0.001000000,2.215980166,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 11:21:00,247667,3NLuZqyofBFCndd3y19acEo9Ez9MaArsTscTkqDuU6qnvwXTUD3V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,62170,CkpaDEeV7RFfdNL1juwqpHgsjwuwC5uUHCiGN2woDP8uPhH3fSKra,0.001000000,2.906106276,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:15:00,243372,3NLGCd8SZPMHnz6Dh3Doe4CKA8xKAeY8UuYnAttn2rwAQf1zesnY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXGjxxThNFbRT7X3nuzcKNG8wgV5rkpGURzj6FERYRp1J3itXXs,60106,Ckpa7qBVgjUUZ9uzdn97UfSkqKjaSCAReR55YEJ7kXTsGZLdttMRK,0.001100000,2.605579233,Piconbello epoch50 2%fee payout,PAYMENT
