Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:48:00,352058,3NLkmCu9SrUdvNU99XtQPXEZTN4GHC6cFaMRLgmGVLqDNJ3o6joM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipbquz67nRqikncJM68ymaWuuzSx2JmjBPc7drzSnbDaP7Nb1LA,547996,CkpaEm5nJTSNF2EWjCELCzqKMd9zcxaiABCqmTCGXQMFuWBKgu2QV,0.001000000,2.516384209,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipbquz67nRqikncJM68ymaWuuzSx2JmjBPc7drzSnbDaP7Nb1LA,530755,CkpZyum8eMAH3FrSsu6pBHcuM8V5y9whAT4pVbcdK8dddDyLxExPc,0.001000000,2.420907866,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:30:00,344109,3NLFbR4x3voquj5rpmjXpwWc2gyW39NiPLgkcEZbSsHpjaCLZRJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipbquz67nRqikncJM68ymaWuuzSx2JmjBPc7drzSnbDaP7Nb1LA,513127,CkpaGCrpmTGptaTJHrfhRoBesc5BR53RbBX4J96x1ustARU7pUy7o,0.001000000,2.268485825,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:12:00,339757,3NKr2d7wXdpEQgbrdRpjV6KGXhAZvHwYtw6kSTqZC9mzLEz4XPkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipbquz67nRqikncJM68ymaWuuzSx2JmjBPc7drzSnbDaP7Nb1LA,495808,CkpZ5iyqH5v2XN9eX3CVB2aEMYZJ5kT6MX1NQKkVZePVi1hjKohg7,0.001000000,2.645405161,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipbquz67nRqikncJM68ymaWuuzSx2JmjBPc7drzSnbDaP7Nb1LA,479909,CkpYoAsCUbRADqAhekFfHJnbwQTDJM2TtM96T5mnvTiQ4y6jos8zH,0.001000000,2.689057426,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:03:00,332758,3NLS3e5wM8abvZsWY17ofVK8rS5nPFv2XPW43L5o5hmzoWoxia8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipbquz67nRqikncJM68ymaWuuzSx2JmjBPc7drzSnbDaP7Nb1LA,464467,CkpZQRNWVb5tzdE4aYjQca2r6rebnmMyoCA9qHJEkWbMqsxtdcN2L,0.001000000,2.430019460,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipbquz67nRqikncJM68ymaWuuzSx2JmjBPc7drzSnbDaP7Nb1LA,450117,CkpZgYqgTsPQgPwSxJw6763JgdDgMgiiAM6TPGzvbeo3GzLM3xytS,0.001000000,2.237225673,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:42:00,324528,3NLYc9KBoq16eh6qkMYHMsyoQcicKRpoF83KZC4RvzUFMPxkMdpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipbquz67nRqikncJM68ymaWuuzSx2JmjBPc7drzSnbDaP7Nb1LA,436883,CkpZu8zuLwReQWnKppLnB8hFobdaHkpmSkvzPqYnNVNi3THtifDZV,0.001000000,2.508471338,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:57:00,320651,3NKQWhy5ad5LTMFks7XzAYhjesKu8qBaF8d2BcUHnPm9DPFSCC9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipbquz67nRqikncJM68ymaWuuzSx2JmjBPc7drzSnbDaP7Nb1LA,423926,CkpZFd4tK5pgdeuBaPTxN4WJrYkkhREwhnGUZQXVAgS5sbaoo4oTt,0.001000000,2.511251443,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:24:00,316991,3NLSLPXRam9h9ZQyf6zf4YxQY7fadGuWkK35CvDCfhzB573F8UQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipbquz67nRqikncJM68ymaWuuzSx2JmjBPc7drzSnbDaP7Nb1LA,411102,CkpaH1p4CA7JR9PG7BEnkB5tQgYqup2rY7aLUK7iUfYsgDz7KyymJ,0.001000000,2.757947241,payout_from_AURO_Epoch_67,PAYMENT
