Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,497410,CkpYjmAvEvuR64xdYB6fA2cdfsGTSdXUhJQJJ2hWSbLnzKSSzkhVu,0.005000000,0.105469405,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,424738,CkpZzJConrXSHFFUTAZrHrCW1A5qs6LApovqQoEGmBm642XgnyB5D,0.005000000,0.101483223,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,362673,CkpZ1DoLADZteSiQaTP68beWsAFMPJoBAHBhnSUA86jKqTmUSNvga,0.005000000,0.101368109,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,296835,Ckpa8LqMJ4dYjrjnRRZZ9DtWSMYFRpiuw3owpJjnEX6z7pXziY8sG,0.005000000,0.100160741,MinaExplorer Payout 268 #295547,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,227921,CkpZ19cdY5orx3hG7moKVMuZJ9bMLvA7u156GGV3cR1W6STckFNoQ,0.005000000,0.101264588,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,159931,CkpZmLmt85nSTSAYJJozJ93sAvjRDgPeQ4TjXY5y83p8jhRQ2b3kr,0.005000000,0.103809970,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,93358,Ckpa8Dd3kGSgERZquLiFYhQQ3YkxNRryqsqWe5G8ivQdcBnnYCGm6,0.005000000,0.103557334,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:03:00,220690,3NL6FH5W31BR1j7JmoMUKyq3GagSiNEwrYyn5m5WLx9Pnt1PAuit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,25017,CkpYRRyATZA54vTmvNg5ZvwXFPx8Pkz6czLRQjnx9Xqw2kDrxgmA9,0.005000000,0.105548869,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,387735,CkpYpddzgt9BoFmBv6gWMyieSvcnK6szLvd3JvatJphnAMSgk3ZLh,0.006200000,0.111008644,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,377672,CkpZhDBytoa6pJCexhLLySidc29XUmzvrprRJb76rCA1dpyGdnNk5,0.005000005,0.118361103,MinaExplorer Payout 175 #199442,PAYMENT
