Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,479420,CkpZdhcTket4koZ3BAkvRPeRA4xzaEJYgN9pK86qedNsmGGZPL2dj,0.005000000,0.124816150,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,466554,CkpYdmoZFDgpsHFqfpLfBnnPhgpevQJ4KxEKHTHogtAQwTysaJoFv,0.005000000,0.129258534,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,453506,CkpYzPYdco6UaNrVgYs4HCQdB7nhFBpsYu1pULAm1eg5wDeHmPSxY,0.005000000,0.123287801,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,B62qm3vU4RSma8PbjYTzDELrMSFEASDDCUgYoz9J62ZaiDZqQio5swz,1,CkpZBiCU4BuhuiWj8VzqEJynigRnU38nEEShdrrzqPtPxEEhzRv2U,0.010100000,22.284852687,,PAYMENT
2024-02-18 18:54:00,331239,3NLP58tVkYLcNCCTEKcdbv8ibExzK2TwiWj6vrj9tCYHnWZqbMTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,440874,CkpZQBN163MLJuWpasGrrUTPWtow2eWnnFE4d3kN9UVB54KBHtFTg,0.005000000,0.139679550,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,428381,CkpYowrRhWqAEM3St3bGvc9ymUR8aW5WGEdtFoFYHxFBgrywgPjLV,0.005000000,0.116784528,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,416697,CkpYX9Eb6uBwqy25Mzi64CAuHUcX5yW4tfzY9d8ZUwGd8kxjgDvkD,0.005000000,0.140057537,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,404886,CkpZ31EJeu13zU9vcCSVZ25XEzCVV3ya7fFPUfH1PeB2NJFEqQ9h4,0.005000000,0.132188216,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,393308,CkpYXhLdQ4tWHCgbtnyzZg49fyUFoA9ihjY8trdMB8BQ8t81BJeM6,0.005000000,0.125088941,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,381686,CkpYny4nvwddGogun9vifgTvUzdc83ijkKUzRZgCEJuVqt2vPTi9q,0.005000000,0.122977049,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,370086,CkpZd59RCxC3yiRFEXL4a4p5cZMH9s5GgBhqEPHiqw24bbyijkXQU,0.005000000,0.131339409,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,358425,CkpYcELayjzYdsp4rCeFpwQgGdXHaWYNJaTo1TUGFf9XMmoPii8hq,0.005000000,0.115982391,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,346852,CkpaEKfJnarJ8D4ffVs7FztsZ5yZPfmkx8Mjygpi6APxaQVC7Vnoh,0.005000000,0.131451235,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-15 23:57:00,305741,3NKeZqR6NXSZbLBNVCxg7GRmHfgCM4ZLjpEBgB4vBnxE6rYDNiQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,335343,Ckpa1VuWkupB3BL5KgQ4vUKwC2r8KVXUoJf4AcoZZxNmogxcFCPxa,0.005000000,0.113370497,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 21:06:00,302963,3NKZcGzZxwFopjYiKzq67QfqDS5bTrwgJJp1pnhfUwkpz2iE9pHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,323990,CkpYfphkm2vB1cfgDkZwSR8QCGTRC7dKjWFBR9jS1R3ZGz4dREBq7,0.005000000,0.109448132,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,312249,CkpZZ7u65PCRQNJ1q9K7D11WThsxiu99hEaETmQLwxs3kRGncgU4a,0.005000000,0.119536066,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,300621,CkpYS7yUgmGEQdUzWLsqq7etQMHRiwVGRJmqzNdBhthx56G3Dk6BC,0.005000000,0.126807055,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,289005,CkpYUvy7SSqYnhibwbbgkvaJneFhbtm5e57u7bDm1TKwDWYhZKYsd,0.005000000,0.105685038,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,277566,CkpYmGhZ2S3GbUduAwLdDESQRycaJ79RoVEU9k5sqP5o9RdAgQBfV,0.005000000,0.113691278,MinaExplorer Payout 263 #290506,PAYMENT
