Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,B62qjBzb8TUkMyxZg6h25q6MMwaS9YdmfmNPNmp7A5mNkAQrvjkPuGe,3,5Ju8RsisHeKbztUazdLCMAxKjR43Ap3offmiMv5DAt68XrYZHCir,0.010100000,79840.740353711,,PAYMENT
2024-05-09 23:12:00,352682,3NKDSm1xfRHYZdbvR2Zeny7XuLfvBCP7Lu9LPQFjcKhGHwmbSscF,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,269,CkpaBmBjvr6YmWuUbQYLurUNzdqHYNNRJcLqgbdkZ6x7HGci8cSEr,0.010000000,284.834249220,aaefae01546e5e8947a2c4e146920705,PAYMENT
2024-04-26 15:24:00,349023,3NKnr3govFtbSXodE4nJ3fG92LEvsrNVqqfHyA37WtfYB8nXnJcj,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,265,CkpZBTZZE6se5HwYEaHEnCBm1Mr5Abb3Db8iW7DAs29xhi7qZZGdR,0.010000000,15.223494059,aaefae01546e5e8947a2c4e146920705,PAYMENT
2024-04-11 02:21:00,344784,3NLsfCNm7522KyGJYRubPGrpURa52ohYzCKZkFb5xEprpRRiaHSM,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,249,CkpZnyftW1JyT5wePdaQ2iAG4QCd5kQDu7uScjovt51NRELhWM4ce,0.010000000,156.982478162,aaefae01546e5e8947a2c4e146920705,PAYMENT
2024-03-29 00:09:00,341215,3NKs8Ng5vTmSZfCB3rd2V3ePKDxqwFkp9BQkX5sAfgqo3eLCKFDx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,53312,CkpZu27s9jzM26Gpviq8K5FdzWfLaEhME8zwv3tMA78RHwL4v1G5M,0.200000000,77160.960900000,,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,239,CkpZ9k5Kbkh6T2V11Jemt38a1CnpaELtt6BtnAay85onKGDoq65xD,0.010000000,7.231321990,aaefae01546e5e8947a2c4e146920705,PAYMENT
2024-03-12 22:48:00,336978,3NLQ6JFzRnv2nrYkvtVNTweXiBHgM8etAhGbw6KvDYqqj5pd53aj,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,230,CkpZLzXqmMWyD2TLHK6ycmLFjjUeQctrX3GpSYRf7ynqPKgPLBbtQ,0.010000000,62.609807250,aaefae01546e5e8947a2c4e146920705,PAYMENT
2024-02-26 00:48:00,333082,3NKBmNFUuMqBzbLZDUYuJKEc6ACzd238ifHeBY7U2K8ShRhvTnhP,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,220,CkpZnUZpsr3xkrjaxWyTyp2r8oUWj6jXkTZLarP1mXgw6Cyy8N3Rc,0.010000000,211.716626929,aaefae01546e5e8947a2c4e146920705,PAYMENT
2024-02-11 22:54:00,329377,3NKU9ioJbjdDBkhMf8uu7ZGDdUNYk2knYYGB1Q13fiyYrrQpm3ha,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,214,CkpaCgdL9YetpzQeB4YWF2eSs5pYmV9aHUYBShDaRibEVoGi4uj9v,0.010000000,827.265793126,aaefae01546e5e8947a2c4e146920705,PAYMENT
2024-01-28 22:15:00,325610,3NK7i7UpQmeBow5K62QkLjPfMZ4xSttUW5fBRJn2sRoZMe9r9oWz,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,206,CkpZ12ehkT5MDjLqMjsvy133m1yVKPZRr7n3rrZVKaZqhwcFvzqd5,0.010000000,182.823850240,aaefae01546e5e8947a2c4e146920705,PAYMENT
