Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-11 06:30:00,196543,3NKxU83SY6Wp1e4ZUDaGzEh6VWkMSxV7eaJEvwpwF5GD3sHjFDic,B62qm5oDYPZBfptmNuZEtjLttTZxo6Ky5ivVW9a47pyivmDHrzujLUm,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,8,CkpYamJ3C1q7SewiFtAFzU5KK2pNZXsyCRexMYbqCmSWbWNBptkuT,0.009075000,14899.990925000,,PAYMENT
2022-11-11 05:03:00,196526,3NKqagpPjroGWWdjmVXjfSTPwHESFtECqjkiejcQMqkbpXF5AwvV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm5oDYPZBfptmNuZEtjLttTZxo6Ky5ivVW9a47pyivmDHrzujLUm,23896,CkpaAY4tZjLGGScfJSHYigt8Kf1EAxdodxoGtkj9kibJxv571bF1o,0.030000000,14900.000000000,memo,PAYMENT
2022-11-10 08:09:00,196250,3NKvZVd1zLJ2MzzMMxkXqNczLgyyo9ByHbLD4q7VaAMn76LDfFtv,B62qm5oDYPZBfptmNuZEtjLttTZxo6Ky5ivVW9a47pyivmDHrzujLUm,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,7,CkpaAs82mzJxsRiCb6exC6wLCxdpjZrLYVjoFQvyEuejLxG31UhrS,0.007639285,4989.992360715,,PAYMENT
2022-11-10 06:51:00,196233,3NK3tB92Ro3ALT217bqeFeLyspP2BAaDAiSwy8EZrJndrf7hvqZx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm5oDYPZBfptmNuZEtjLttTZxo6Ky5ivVW9a47pyivmDHrzujLUm,23809,CkpZ5GpWRyyEpKv61QWgwLSF5aPM9xoDHcGF4jP9mzcbPSK6R2EZp,0.030000000,4990.000000000,memo,PAYMENT
2022-11-09 17:15:00,196077,3NLjb4bYeXxQkeQVjB5nzAvYJtggZ3WFGoYcT1fKAc9ggd3hpbww,B62qm5oDYPZBfptmNuZEtjLttTZxo6Ky5ivVW9a47pyivmDHrzujLUm,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,6,CkpZUHGbcWs1PBgy1FadWdi3c8arD543aVr5ps79obD7L3CEAsXS9,0.007500000,7949.992500000,,PAYMENT
2022-11-09 15:51:00,196060,3NLhR7vZY11VAF5PUKzoETPXcWMaZDPM3Xyn171ctDEY9WDcWXub,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm5oDYPZBfptmNuZEtjLttTZxo6Ky5ivVW9a47pyivmDHrzujLUm,23730,CkpZs8TwHEkVB7uQrH9FVhFSKLNREpapM2z2SVhZ67TyF37YodAKc,0.030000000,7950.000000000,memo,PAYMENT
2022-11-09 14:18:00,196039,3NLkxobzpDYjucBhj3MF1d9fDPjPsoTjYCxZQJQfvz6TfHZycXUF,B62qm5oDYPZBfptmNuZEtjLttTZxo6Ky5ivVW9a47pyivmDHrzujLUm,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,5,CkpZFKTkyyDXc78wvL6iGitmjoe6tg7bDZVMoJuLv8Dh3LAzoWQ3M,0.004500000,4899.995500000,,PAYMENT
2022-11-09 13:00:00,196021,3NKYKQr7Kn2MQDrRBY522TuxChVcsgVQ9MucPZCawHi41pEJXZKg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm5oDYPZBfptmNuZEtjLttTZxo6Ky5ivVW9a47pyivmDHrzujLUm,23720,Ckpa5JLoLwq23RsFFFED8RfxRrYNZDDdrHAdh8FAPT3hM7Yakuh1U,0.030000000,4900.000000000,memo,PAYMENT
2022-11-08 13:36:00,195709,3NKjdoqWKZfoBM3wPaiiDvXujDGn6XXSkeXNqhmNra4MPkqAkax8,B62qm5oDYPZBfptmNuZEtjLttTZxo6Ky5ivVW9a47pyivmDHrzujLUm,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,4,CkpaDGARyn3dHYsVRsKgcAa7cKW5s1rjGceKgiFhYVtKvw1sCgnV3,0.010500000,9989.989500000,,PAYMENT
2022-11-08 12:24:00,195691,3NKNWEfq13f6kw7CUcKxcxQL37TZPnz2v1yKuthDagvyvLBmy3Rd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm5oDYPZBfptmNuZEtjLttTZxo6Ky5ivVW9a47pyivmDHrzujLUm,23625,CkpZuafDqPAhYRaNMwYWg5UTyhuBeaXxr9eHGbEU7uKKEAnNQ5Mj7,0.030000000,9990.000000000,memo,PAYMENT
