Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkTzqJUybL4wK89i2Kf5eSPC3nV5kYmDNWeSGM8LWUsKHhsoKeJg,66872,CkpZDiU8YiQ2v33FriBos1KNRHAkSXQeDXnM58wN7XUmwvgA7TyQC,0.003000000,1.172065010,WeStake.Club payout #76,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkTzqJUybL4wK89i2Kf5eSPC3nV5kYmDNWeSGM8LWUsKHhsoKeJg,62013,CkpZsfoXkKLZ2pRvywR3mhEdnSb9Vm4L5iQzRsVBr2WJCHuFgTdjZ,0.003000000,1.092079390,WeStake.Club payout #72,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkTzqJUybL4wK89i2Kf5eSPC3nV5kYmDNWeSGM8LWUsKHhsoKeJg,58334,CkpZFux6uMvSCdffr4gMy1bVWMbBK9fWmLgqY9iTZATED1YAYCUrE,0.003000000,1.290087640,WeStake.Club payout #69,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkTzqJUybL4wK89i2Kf5eSPC3nV5kYmDNWeSGM8LWUsKHhsoKeJg,53553,Ckpa3RE9EeuAgvoruaDRiZyR8ZApMBYMYDJyrZZ6bnZDifC2xxwMN,0.003000000,1.247842530,WeStake.Club payout #65,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkTzqJUybL4wK89i2Kf5eSPC3nV5kYmDNWeSGM8LWUsKHhsoKeJg,48824,CkpYsCy7PyXnGaSAssFVL58m6Y2u51yQPHqcNnyNBRPe65YDW9yFm,0.003000000,1.122150810,WeStake.Club payout #61,PAYMENT
2023-07-30 19:03:00,274159,3NLwDKW1cZ4947j2ohzcJaF4RmLGEQv4UfkiTUJpXTFkDnwgAZL9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkTzqJUybL4wK89i2Kf5eSPC3nV5kYmDNWeSGM8LWUsKHhsoKeJg,44138,CkpZPjL3oZe7jKr7GnuLjQmXBjGWSmzqyh7EkWErBWwE1xPTEZCuT,0.003000000,1.097063940,WeStake.Club payout #57,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkTzqJUybL4wK89i2Kf5eSPC3nV5kYmDNWeSGM8LWUsKHhsoKeJg,38574,Ckpa5DHsm9fMdQnBzYKEtj1Y24nNUCmmq7J7NtJMMtpdsbER5MEYp,0.003000000,1.150764530,WeStake.Club payout #52,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkTzqJUybL4wK89i2Kf5eSPC3nV5kYmDNWeSGM8LWUsKHhsoKeJg,33068,CkpYmsS4BvYmd1CuqNuMzHaLvH2w2kaBX5nP15djuLLCNVTqTgho5,0.003000000,1.011659190,WeStake.Club payout #47,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkTzqJUybL4wK89i2Kf5eSPC3nV5kYmDNWeSGM8LWUsKHhsoKeJg,27824,CkpZ8uhJAGbbcBqFCCmS3anErL45PQ6Xy3dsNVY2PpkYb7ENdViyG,0.003000000,1.202325100,WeStake.Club payout #42,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkTzqJUybL4wK89i2Kf5eSPC3nV5kYmDNWeSGM8LWUsKHhsoKeJg,22830,CkpZg3wycmaYshhs5NrByVzVNoBmhsg4BUmyQMhAWFwy8m8ydSz1U,0.003000000,1.158899960,WeStake.Club payout #37,PAYMENT
2022-07-22 01:03:00,160223,3NLaCkQQqC4bh7Ar2mFj9pqQgXv39NDt2tDSCj4E6mhVKtWFxt61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkTzqJUybL4wK89i2Kf5eSPC3nV5kYmDNWeSGM8LWUsKHhsoKeJg,18019,CkpZJhRkqWSMbfQVdjhS491rfBy1DxvRnZt83oauqdkDnB9hHp424,0.003000000,1.168145780,WeStake.Club payout #32,PAYMENT
