Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qk1b5Y4VWpmLESRSdtXpkYc37gHUvWvmRDaJhNP8Rd8dyBSsoq6r,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZjn7ASfBtp9iPZkdP2rq1eagw8AMDzbJ82HSzankm4jCWz17nw,0.010000000,9999.090000000,,PAYMENT
2024-03-10 18:06:00,336481,3NKeoi2ru6os9VmNVLujNyY2XH3DUBkiKMLgq4hQeigdZrJZgfAa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk1b5Y4VWpmLESRSdtXpkYc37gHUvWvmRDaJhNP8Rd8dyBSsoq6r,49439,CkpYWog8HHMsjoX2LCw1w7XYsYq6NoKFAteC31P5fUw2NFCoB4dft,0.200000000,9999.100000000,,PAYMENT
2023-09-03 11:51:00,284282,3NKLjJr7JCyp8aWNSCAzYoVkCiVP92WsHwyWs4W3s85AQnBt2PDf,B62qk1b5Y4VWpmLESRSdtXpkYc37gHUvWvmRDaJhNP8Rd8dyBSsoq6r,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpaAjsxmG3UL8L5iYfDLa8FwJLAKyB5qsxJdj6XETsLbG8d5dMuS,0.010000000,19999.490000000,,PAYMENT
2023-09-03 10:27:00,284265,3NKVrSBjt2Y3XsQMBdmdwDe8jpih9VZHhoJpNFn8iQ4xi6e2jLZf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk1b5Y4VWpmLESRSdtXpkYc37gHUvWvmRDaJhNP8Rd8dyBSsoq6r,12153,CkpYjP6GzZWf9UuyvvB7JCZtptyfZccPrtBRLsZBBzkMhKeEmok3B,0.100000000,19999.500000000,,PAYMENT
2023-02-22 10:00:00,227635,3NL83732dhkXp7ftqX8s71Ea7khaJriEsT1UKE1QW3FecdNVQrVy,B62qk1b5Y4VWpmLESRSdtXpkYc37gHUvWvmRDaJhNP8Rd8dyBSsoq6r,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZc6DzTenuErDWfKMxfMyC5n7yySfQ21Fooh4d2dDz8p2G4yYxC,0.010000000,108.390000000,,PAYMENT
2023-02-22 09:03:00,227619,3NKu4pz1SXyZTHu6taDcckUHz759Zqz7PtBJLHG3L4g6yLoyQ99i,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk1b5Y4VWpmLESRSdtXpkYc37gHUvWvmRDaJhNP8Rd8dyBSsoq6r,8170,CkpZEjLPqqrWHQbySevBKHvJNM5R3LHFztMPnzPb6G7WvrFx7VECC,0.030000000,108.400000000,,PAYMENT
2023-02-10 06:27:00,224035,3NKt7oEYrgAnzyvcsHiEcUSS1F4gHDE9zbHrYNqfJDTh8M6fSAEp,B62qk1b5Y4VWpmLESRSdtXpkYc37gHUvWvmRDaJhNP8Rd8dyBSsoq6r,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpYuohJu5XnR71a1rafaESa9vNe4KCpk6ssS8C5N2EV3QfFxhnPD,0.010000000,5474.690000000,,PAYMENT
2023-02-10 05:09:00,224019,3NLY3Y6yn7jevDjB2dyQNBqYNTSZbtjANB2iqPwu3kCuadgvWFuT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk1b5Y4VWpmLESRSdtXpkYc37gHUvWvmRDaJhNP8Rd8dyBSsoq6r,5157,CkpaJ5QdqNwNpqj3oG3r2KTTzebV1n94Q9hjWnoorGizBwViN7x7U,0.050000000,5474.700000000,,PAYMENT
2022-06-27 15:12:00,152198,3NKLLwE8s2zZStDokHzUHp6q56r3uNRv6DH1kM3KnX5TkUSr3pQj,B62qk1b5Y4VWpmLESRSdtXpkYc37gHUvWvmRDaJhNP8Rd8dyBSsoq6r,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpZRwe9zZvp1zXhzHMyyRPwEyyJMeu5u1iJPte9NB5GK4WsXaj89,0.001000000,15.999000000,,PAYMENT
2022-06-27 14:12:00,152182,3NKiuJGA67B78gWhuJcNtxEHgzcYC3GMxa8LxkzbH99g2HqMbVLE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1b5Y4VWpmLESRSdtXpkYc37gHUvWvmRDaJhNP8Rd8dyBSsoq6r,67982,Ckpa1kBFuSdNzEnEFmRQAeBdGwHrr5ezHU37LD2TS4RFDYJjmjrPg,0.100000000,17.000000000,,PAYMENT
