Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,544172,CkpYyiwT2QaMWnkPzk5djJrjWKsBsnQt2jenygZyvKiy4YnoCeGRd,0.001000000,10.110821134,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:54:00,347574,3NLMbD25sPtEtd3wPemXyaqcu6t5mHMZjEVUhyKXgDw61mWhNfNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,526927,CkpZLgsfcr6dcBgn63YUjmSpC7gSEifBBhAaB7v549hr24x76HqZe,0.001000000,9.727197588,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,509369,Ckpa6wp9r5DKtRVqMxwJDD22nwdsgPWC2xtiFozytpgFwNLvgjWRr,0.001000000,9.114766442,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:09:00,339583,3NKdidUE8T3rDRbTJJAL6dxCxaLKZc1rXAVL7JkPyigT2XmZnMHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,492285,Ckpa1UkPiQon4kdK5dEEGkktZRKcE4QB8oRPnBivEWAbw8uSfXkCh,0.001000000,10.629226732,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,476474,CkpaAtLxPi3oHLt5AQiKMrxoNNf8t3qx8jqnEVmK1oktnwWgeurjw,0.001000000,10.804621291,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,461105,CkpZmpXmEx3L7QHJrUi1pG8vytvyuXPJPtETFwuNtzVqDm1vzP1gS,0.001000000,9.763807894,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,447266,CkpaCkEWZwQnHsASBXo7DsetG988MkXwZgo3S4YYpVVJb9iEMoUGX,0.001000000,8.989163219,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,434197,CkpaHpJD4PzRXE4oXQ9DtDTDJAy1P8vq6EWHnf1bY2UmAcZ8bwKp6,0.001000000,10.079027183,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:00:00,320536,3NLnZjtddcyrQ9scuUjS88QncCwP4UQqgW47fgnPAy7VzbHEYpYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,421272,Ckpa57UobmqEhrjoCdCNc5jMtJh5G5Do4Php75xZALW1m21NX7vdu,0.001000000,10.090197605,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,408487,CkpZ2ogQs9RPWS7fpsCTdhuXCGFfw3Ugqt4z1XHm7nNCCsKS4JhCp,0.001000000,11.081420271,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,395857,CkpZy6bk2PshDXyJjU6H3PhtzgCxWYndmZTjqrrw5xGcDeQiN4xEq,0.001000000,9.141524434,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,383999,CkpYwP8auc3t9AeDUvJQvYRW9hhULaKe1euJyTdcmAqZZCkcUR3Sn,0.001000000,9.489352307,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:12:00,304267,3NLLT5NDGxKRciNNnhzArftSwaaCo53mH8XLoC6JxUqvKzAbUT9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,371882,CkpZ1yH99BZygUbfUcdgxNQkFWJQvktCQor83fs3Q2kDJy3CsgCyt,0.001000000,8.406161786,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:36:00,299999,3NKhHQHSfwQpiytHrGBGB7cYyGWYuTUtkVLzZps6JSnnuv8YosLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,359628,CkpYRGkdoWKuq4h1Rjexygs9EiBFiaF69T4235PAYD8FBcHNKGgiD,0.001000000,8.560353562,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:00:00,295446,3NLCJRPN4wQAbuBQZg6fhRp7sW8di3YsJhojW8RUsfTFr9M7XSH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,347521,CkpYov7Ar8SdrKi9hycRv3EM82ukZ2K4V1ZHNLEnStczHwLNfoJFb,0.001000000,9.442032724,payout_from_AURO_Epoch_62,PAYMENT
