Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:51:00,355911,3NL2kLK5ZQf1o1frniLhUd1m1Nz9J2VZtvSoCV5A7c3gXr53KsV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,564454,Ckpa5YuUoZpCEdKq5NNz4nFoEU6cFq5WziLHZZPckFQuJq6JYaABj,0.001000000,5.268243019,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,546068,CkpZqddQGkpUyLNvh4ftsToyChYewhz8c51i9KyJtLyfLVKEEnm4r,0.001000000,5.444487213,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,528828,CkpaDKimSPkDL5Uf1yMH15wKGmT5aWTqApto4TYG83pJzDBL62enZ,0.001000000,5.237913146,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,511230,CkpYfnMmUs7Mas7Le3gvMWKx68MY8ixiUDn3ta3qxqHsgzG6pEUXC,0.001000000,4.908130472,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:39:00,339669,3NLEec6yG8DJ9xngnoYi55P2NjvoXQdy2CmAPA53EpBcjauFTUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,494036,Ckpa4NeoE1kttd2HCLYMXVzyWhecLs84P8Bg5afd1WuHt1aRuHy1f,0.001000000,5.723638897,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,478179,CkpZ5NaUY7VdyQ8zsHNpmnJ3uJ5Rvfom5HsKeMMvkAS9CiKSrnK4P,0.001000000,5.818085571,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:33:00,332677,3NKnNbq2NGzoERVoFWAEN6RgkMTf6b7M7vaSdzWvRdJdLLVwtK1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,462749,CkpZZduQybk8MSKuPrdwEsAdWUkdvRYkUsjL42dePh7RKKxsS97aM,0.001000000,5.257627107,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,448585,CkpZChbh3WZsbwo9W3c7cpTrCXkkzPN8tfKhSFVeLrRX9DU3jVzcH,0.001000000,4.840495519,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,435430,CkpYj49jn93Ftj8Qj6EupaUzEnEesBT19yh4K5Defgzx4xHrFowfr,0.001000000,5.427366777,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,422494,CkpZQx7TFgmnjvS1TRT8ZxPG1k4beGNXYRtQ3m8RQSK88bB1hF1TW,0.001000000,5.433381839,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:57:00,316930,3NL6T1yD5GQ8hthkrWTDABXLoGysiB8mYaesWTtVeQLFJctfAJUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,409682,CkpYtyc2x4rQsFXPPXMREMdRekGWKJurpZxdWN7ciqQ6Jfn6w7MzJ,0.001000000,5.967136635,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:51:00,312549,3NLnuYMZhanKP5C2HVyzr53bq4MeHftv31GoLTJn154U4NmFds5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,397034,CkpaCHGU1yBPUPvqTQCaXfvshpLshcdQwtVsGoaoHwwEMkaANsxzb,0.001000000,4.922539168,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,385144,CkpYZd8PP1MEaRgm3c8xY8b8L19mxDXDhFTbgviJ3uFaSGZSktKtq,0.001000000,5.109837930,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:54:00,304327,3NLe2iAnXJRh89BwYDEQvq8AHineySYQXbxbFyV1HXnTJoc2Lm5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,373086,CkpYZdbT4kRX1WrvD6E64HHcnGt1S29gnurdHBURnCE9tiNFryCx4,0.001000000,4.526560195,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:00:00,300062,3NKuL3mMnd1eZH4Krpni2hWuiKELAeMYCmwa7d5bNqW6wqJdAhMW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,360821,CkpZb1LnYxRaqfJe3LoCWcmi5iotJqSM8CGZZ8iae7TUCC13cKgu2,0.001000000,4.609589552,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,348702,CkpYiD3u1AeMqQ1bZQSc4pmpqFDdnPgA4d1TYGtciXdwkM8Ri6wHz,0.001000000,5.084357227,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:00:00,290964,3NKv2GDTupBbnNVCFmR7azndFwCqBnvj3piekBwsLT51uytamSJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,338189,CkpZrPkzqtqQSfXzvTECQNecH6sMQAxqJBwqvh4HQ84SxeFC2zU6z,0.001000000,4.796533460,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:03:00,286923,3NLhHWj267xZF1NiqgafbyKiReZruuJwY5qhQz2pmSWmmznD5kDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,326416,CkpYmKqfa5pBimowGX44YfBMkNzd8JEbmAkN2c2pPQSHebbzm9wRu,0.001000000,4.420423847,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 21:24:00,282707,3NLgFaH5ks9kdrzj9Lyv3zAFvi1ZGdy6vwQSHTHPXgrvDdQuAZv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,314716,CkpYntnN79ba3uEBPboT6CAUw28hM2vUs3WJx7BQFM9TKXt2ZKo9k,0.001000000,5.524936716,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,303186,CkpYiodWTvMPvMZeKP618iXygEvH5Ekb1ahEENA3kUX2drJYjC8Lh,0.001000000,5.102605213,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:33:00,273840,3NKeMHdFs12cX9qvYEADgWRUsfgLZEqtWqVn6s7PWuiJC9xLApkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,291767,CkpYbddBfaDzFVGFPXSKk6GtUAzxii4ykRoE2ciLR6Chq8HYXVRJZ,0.001000000,4.748200759,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:27:00,269342,3NLy2BueMoWj6ETgdhQvteZ1yWjviYswYaKB5Gdt8CJ33w6v86KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,280476,CkpYSViyAYUnGxDpGSj84wdVYTEHpw6WpRJi6c4k8yFjGqhMpsAyG,0.001000000,4.555507728,payout_from_AURO_Epoch_56,PAYMENT
