Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 15:48:00,357274,3NKaLiPhnSvN8Su1kM1GePbJUNgUesoMBxzt8YUjZSaKP1zNKT4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,563989,CkpYXGm9M8ncYHb4t6x9iiiCasiBY6JTrTrsANKaiCMnHx2GgTKFU,0.005000000,1.184240589,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,559332,CkpZ4vQ8t62MJ6FMyS9PJTjG8ocJHtYaJZuRDE3XggrHTaWhLX6qM,0.005000000,0.999729004,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,554664,CkpZk2jwL2LvvQA9cSaCnSs5oGEVMkTtGtJvk7z1xSpAwBRReQiYj,0.005000000,1.150703964,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:42:00,354302,3NKcEm72UwMhx8xd2gmD2RwnVqYB8hh33C9LYMtNUB8LRNUzxSuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,550262,CkpZwnG6m5ZysYrYFamhAhytDgRYtoGMeseEGVYRyEGttYbGKedBH,0.005000000,0.832913901,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,545585,CkpaDneyxoHfPdETBqCfDQdaGgV1Rss11FaH8h9Z8ADEJVKVmpgPc,0.005000000,1.107330705,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,541245,CkpaK8tyGgEasHa4cup9ZfwzRG4K85MeJt6FU992SqY1KyL4xyTwE,0.005000000,0.794540380,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,536566,CkpYfHLy9PGCgecUWx3jqTN5fQkPZncW9EzXTKF1YBe7MZ94aGUak,0.005000000,0.967420233,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,532286,CkpZX9PiiVPJ3y1UnS3TK8vV4vmtvN55YkqMpnGg56dpD8CXi8sr2,0.005000000,0.749692312,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,527556,CkpZ7UHndpeb8m8NDdk8AG5ccua9NGWK1XabgzdD6Ypu4vLkU5Ejb,0.005000000,1.117245376,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,523209,CkpYZtDcDNAHdNfDyFxbZ8U6pipuYSdaSuG7FkpoPHsM3kZYZuigd,0.005000000,0.807834067,MinaExplorer Payout 324 #348418,PAYMENT
