Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,576840,CkpZgEjHrU9Z7P78mnjWe5xasnCxbsv6ZqzzSkyHysomcMfhkCZcp,0.001000000,0.006844367,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,557796,CkpYvfQ8CN1drTvK8GEbqYS9AfijbxsdsfC1TbE5EXnnqgchCeGfR,0.001000000,0.007073329,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:24:00,348247,3NKPk3g8dm7ZhC7ro1jNWSgC55i6br41evJHCZZv5NDiRNE7KvbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,539984,CkpZfrRVWhK8bnLbqRDhYLfyYQ94fmf9w6tWhRq4NQJphAScwz8qG,0.001000000,0.006804968,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,522772,CkpZ33U5JcW1gPkRCGqo8vYTLdzZZsJE5SRBBR17tAt4NrYTmsjpq,0.001000000,0.006376526,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,505272,CkpYd965wJHCnJNoJ2nLd8Eis3FTuTeyFbR5MiwFWLtSKSUXNsdtG,0.001000000,0.007436022,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:42:00,336977,3NLMWLr8nEC2MNhuKcPzQHQhHFKenVB89aPMSH4T4JnnWqjK1WhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,488255,CkpYt2vhpR1nHMsdY8k6dyoULPk7B2boYGBYkAVxjrz28Q4t3JyWt,0.001000000,0.007558744,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,472516,CkpYXa3163pVP6MNbMnd6u3BYix2xbU6psKe8e6surShriyA9BjiR,0.001000000,0.006830144,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:21:00,329002,3NKC4zk9ju5sHnnbawU2pvwxtTp7eBPjwcp2BDj9vyMAjRj3RDwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,457205,CkpYX7wCsgZkMyapEphaeUUoPhK62c7MCgBFBEY699fE8SPzj9hD5,0.001000000,0.006287475,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,443517,CkpYqNELnEJzrQer2rgEtxKmdPRx8SMjPBNL5VrnpxpY4CzMCNp4c,0.001000000,0.007111379,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,430469,CkpYZr4dgGNJj7GhVX1S71HrdkfWixEGT5U4KicJoc5b2qcdQhpKi,0.001000000,0.007170953,payout_from_AURO_Epoch_68,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,388502,Ckpa6gfEEnYyeWoVyiowq2ATNVXcVAtXTBWVCE9pZrXnnieGywi9c,0.001000000,0.585244941,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:36:00,304566,3NLchzVHLkCGtJR7nGxiGxfsrM7tWFdymQLK2pKUxuMfn9fwsKik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,377965,CkpZGeCSEmbJQCrYtyy3DAvYWVvbHG8FDx4PCNtoUWXsH9NuwMBQf,0.001000000,0.116809723,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 14:12:00,301671,3NL1pgLiYrxmy7TsQ8RoyKGRMtjqh9dQPCVUf9GqhJ48F3wGFqj5,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,B62qrgUToF3wpmyZ3sqj5LPswZZwkXu8Yi7ippkpSyKDkwc5n4f1pXX,3,CkpYkoVPKv26F9ZRUxryefcY4quCmn99whKo37pAE4A7R9bmnpcHQ,0.010100000,108.000000000,,PAYMENT
