Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 04:00:00,329980,3NL94ZdK9JpnRo5hozM7URm1ZTEordDCiernWSHCZ3ZipZerBgy5,B62qr53CUA52Si91jVBhAj2xKZHR3ZtCRYLLZ28V3dQLmUYr7LKTfum,B62qpa1LaS3km1c7iZra2Nk14Ta7gW9TtdKwP5yRhLrjxtHpZmPEwk3,15,CkpZ5WJ2ANVdRyKirPRw9EURku7tsx37QGJ4EttoHEEZ9c16Pd7uZ,0.010100000,2329.000000000,,PAYMENT
2024-02-14 01:39:00,329955,3NKKbKrRJegPt6qjUn6NbzwFXdMGiRQnVEmC9GT2HePEn1BEKkLA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qr53CUA52Si91jVBhAj2xKZHR3ZtCRYLLZ28V3dQLmUYr7LKTfum,8716,CkpZup7p2Ka6DYuYmku4JdGr6TYmt8P4xLRKtU8ngMptihvkKHsxn,0.200000000,2328.960000000,,PAYMENT
2024-02-14 01:30:00,329953,3NLKv7dLQQ8N2nXpAAXuAzTLPd1c49kqrQsghqyEsisJ5BM5eDMu,B62qr53CUA52Si91jVBhAj2xKZHR3ZtCRYLLZ28V3dQLmUYr7LKTfum,B62qpa1LaS3km1c7iZra2Nk14Ta7gW9TtdKwP5yRhLrjxtHpZmPEwk3,14,CkpZwxemjHKbeD3dEt2HU2qX2ujBrAZFY7Hti4vV8dbnhEpgEgcZU,0.010100000,790.000000000,,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qr53CUA52Si91jVBhAj2xKZHR3ZtCRYLLZ28V3dQLmUYr7LKTfum,7791,CkpZguHDSf4cWPpuCwH7x9NMM7PR4R5LS9YZi1VGnSo5C154Fwn8S,0.200000000,789.210000000,,PAYMENT
2023-12-27 09:33:00,317058,3NKqQwSfXDZmw7KBUqetcxGU4sDds1VzN6MQBfMgLkPzdvqaNwcJ,B62qr53CUA52Si91jVBhAj2xKZHR3ZtCRYLLZ28V3dQLmUYr7LKTfum,B62qpa1LaS3km1c7iZra2Nk14Ta7gW9TtdKwP5yRhLrjxtHpZmPEwk3,13,CkpZwgQwbRzEDPzY8M1F5wAbpNkCWXQFdhW5DV5TUVeBdJLfFsAUG,0.010100000,744.000000000,,PAYMENT
2023-12-27 09:27:00,317056,3NKQ5dzYAj7WciDG5YTgBXFeNNncrACXswRUYDRDXtJ891TjUReV,B62qr53CUA52Si91jVBhAj2xKZHR3ZtCRYLLZ28V3dQLmUYr7LKTfum,B62qpCxTYchHkwEXhDLy4NmkEtfZAyv79zos7xpwo8CndP8unWDFwfh,12,CkpZnVJCcjWtEkcLGnAd7u6LFBBaVagJABSV1cLd5vav5aADYEgph,0.010100000,750.000000000,,PAYMENT
2023-12-27 09:18:00,317054,3NL2JfdF8zKbAphRCHWxCea6E4CN7q253mLyL3H7Njh8gcaPs7zX,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qr53CUA52Si91jVBhAj2xKZHR3ZtCRYLLZ28V3dQLmUYr7LKTfum,7775,CkpZmyWfdTVnAKGRGkBBbT7EJJcEhXk3pv5eKw5yD1HrYK7YADG34,0.200000000,1494.210000000,,PAYMENT
2023-08-09 02:33:00,276924,3NKPPrpbmfPC7NxUwcGRUGyTJRaxHAdrMbkGYHnFmbVmVUNEWCEv,B62qr53CUA52Si91jVBhAj2xKZHR3ZtCRYLLZ28V3dQLmUYr7LKTfum,B62qpa1LaS3km1c7iZra2Nk14Ta7gW9TtdKwP5yRhLrjxtHpZmPEwk3,11,CkpYiXvZD1dcK4wSgcuyRQ6sLeW3vQ1mk8ZxrMzUqVARGcULuNRjT,0.010100000,2203.000000000,,PAYMENT
2023-08-09 02:24:00,276923,3NKQucktPWFPCiNzMkdtHbRZNLnTe9TnodtHHoJhRVLGJt2hKGGD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qr53CUA52Si91jVBhAj2xKZHR3ZtCRYLLZ28V3dQLmUYr7LKTfum,6104,CkpYxzraTgct9a9dMrYkcjiT6oJJ9JkmyxnLh62DriJ8tKv2j8DPG,0.014020000,2202.680000000,,PAYMENT
2023-03-07 10:09:00,231583,3NLmKwSpAy9ZU9SjDU1o2Gdaxhrc4Edi9SKXvGVptnSV5xDAyACe,B62qr53CUA52Si91jVBhAj2xKZHR3ZtCRYLLZ28V3dQLmUYr7LKTfum,B62qpa1LaS3km1c7iZra2Nk14Ta7gW9TtdKwP5yRhLrjxtHpZmPEwk3,10,CkpZJanyy3gEP4TfE5KWuSybHZoSNA58LfaJjjMk75xH2KEJ6DgLC,0.010100000,210.000000000,,PAYMENT
2023-03-07 09:39:00,231575,3NLAxmC9ZRxN6jeXddA6voymcnfXHoM59dv73DRZa12HeBCfUbXX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr53CUA52Si91jVBhAj2xKZHR3ZtCRYLLZ28V3dQLmUYr7LKTfum,10108,Ckpa5th3acmUST1i4RFQLTHMzB36YKmHWQsx8vGpM3tUhRjPN1jtM,0.007500000,209.033882500,,PAYMENT
2022-11-05 03:30:00,194596,3NLQ4U8D7yKac6Pcak79VnHirCVK5CX1r3A12KGyRa2EpKdSPMKB,B62qr53CUA52Si91jVBhAj2xKZHR3ZtCRYLLZ28V3dQLmUYr7LKTfum,B62qpa1LaS3km1c7iZra2Nk14Ta7gW9TtdKwP5yRhLrjxtHpZmPEwk3,9,CkpYcn8SEwJssp23sA4qw2eFzq6smEAex6qzUGhuBLxtceW2KsKiF,0.010100000,463.000000000,,PAYMENT
2022-11-05 03:12:00,194592,3NLBewew6p41u1FahddDGQcihroBsKhvR3XkpzkSU4oV3bw5KWjZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr53CUA52Si91jVBhAj2xKZHR3ZtCRYLLZ28V3dQLmUYr7LKTfum,82343,Ckpa7Ahb372uGrx3G2mmuVu3MjNvAYHMsWtNHHCZ9VAiarBLHNeCA,0.100000000,463.289339100,,PAYMENT
