Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-12 01:36:00,196788,3NL7gCpaq8Drbg9D3vVDTQZMDgciTF4g1zJmXZL33jTbzhtawbyE,B62qiakhaosUqUth3CTVfaJ3dmocHRMurgjecchk8XpQjvLX3cdV4Fz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYhoX1ZXkJGsyRUbkHcvABXyvw9W5QhBNusHM8aPTU5rQboVhTc,0.030000000,3999.970000000,memo,PAYMENT
2022-11-12 01:18:00,196784,3NKy6dfPrCTSBKedrMWCDmFdRTmUrMhVPZiJ8JiN6EfLWHKynr45,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,B62qiakhaosUqUth3CTVfaJ3dmocHRMurgjecchk8XpQjvLX3cdV4Fz,7,CkpZwnANK6J8irSAvLMipQyfoCMUufc7mZBm1dFAkBSBysNSZwS4G,0.006130000,4000.000000000,,PAYMENT
2022-01-05 03:15:00,96858,3NKoP5hd8dKEiKxtziwWUtS5S2qzfC55Y6ZvFE1JGvKC257vohMM,B62qiakhaosUqUth3CTVfaJ3dmocHRMurgjecchk8XpQjvLX3cdV4Fz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYzhvCTfcHTTivuFhmyTWKLQPrpMxCDyzJma97Yb2mX5suLoDJQ,0.030000000,499.970000000,memo,PAYMENT
2022-01-05 02:51:00,96851,3NKkcSdHzoDT8dfZX5H7VNdjFoRbru5QaEgFygvQyJDrBmG8HvWB,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,B62qiakhaosUqUth3CTVfaJ3dmocHRMurgjecchk8XpQjvLX3cdV4Fz,6,CkpZvWJQhpWRfZv2VhJf4bD2Zy2N5y4zM77GdWwiShvmJ4K58imbq,0.030000000,500.000000000,okex,PAYMENT
2021-12-31 16:57:00,95458,3NKnRfKjWy2oKWpdVQnT7wXZPDdWQy1PL56fmRRd76wihjHhNvie,B62qiakhaosUqUth3CTVfaJ3dmocHRMurgjecchk8XpQjvLX3cdV4Fz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZqEdMvmALUuFzrzK9ynt118HKrUVn6QAfdAHDRFuVjE46VBjsk,0.030000000,475.970000000,memo,PAYMENT
2021-12-31 16:12:00,95444,3NLP39RpKHRVJ5vC1tzKizmX8hj6rsaucdJFADrLTLPWkCWvA7FU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiakhaosUqUth3CTVfaJ3dmocHRMurgjecchk8XpQjvLX3cdV4Fz,48929,CkpZGrzsym5WdAVr9UcBj1UQSBGBCzf6U7C49p2ihCtz3dsfweV2m,0.020000000,76.000000000,,PAYMENT
2021-12-31 15:15:00,95435,3NKi2JmXnPXPsDRKV8a4KR9JVcgYqNQ6F13jcx7uiVQfncwcQ3NX,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,B62qiakhaosUqUth3CTVfaJ3dmocHRMurgjecchk8XpQjvLX3cdV4Fz,5,CkpaJ3PRT1WKsrRrHi8eV3kLmc7xn4TyYg7EzruahYtmCBhq4yLh3,0.030000000,400.000000000,okex,PAYMENT
2021-12-28 06:54:00,94388,3NLjzomVdZZ8H2WjeVNSThTPoe2ixmUEgofQkgnT8jQWSQ9sv7fU,B62qiakhaosUqUth3CTVfaJ3dmocHRMurgjecchk8XpQjvLX3cdV4Fz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZpmAVHVvDuRexA4aRynNcrbr5z3iv7NAUdDTiVqu3AWYZ2aNsz,0.030000000,308.970000000,memo,PAYMENT
2021-12-28 06:09:00,94379,3NLA28WrwSxSStCAEWfMi169p4d2S4QHmYTWZFpRyv1LdSKGyxU5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiakhaosUqUth3CTVfaJ3dmocHRMurgjecchk8XpQjvLX3cdV4Fz,48571,CkpZRGfdDZMENEVnoUWBtw3dikiCAwY7WtjGAULg3VDH6xtXh5qcB,0.020000000,309.000000000,,PAYMENT
2021-12-08 04:30:00,88309,3NLBr7TZb5YH7wfaS8mQ6c3ETerftkNXqtjGajckrp3E5vGpnJm6,B62qiakhaosUqUth3CTVfaJ3dmocHRMurgjecchk8XpQjvLX3cdV4Fz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYxLrot2s9iC8M1U3BicVY5eqbRNp51HUHNHsDybjRxLptSWL4s,0.030000000,599.970000000,memo,PAYMENT
