Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,560800,CkpYWapkZHDAhYN4JwzSGjQZHfMmYXnD4JjPKpSrmLwmcmjJeE4am,0.001000000,21.856813635,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:21:00,351632,3NLm45wrNweLrnG8qo2dX7ABto8X75hV47uaFqGuY89YnocFyTi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,542448,CkpYfKkSKgzJrjPwDuRVrSSuyQApNmQy3zQSsBYtayS957toANvrG,0.001000000,22.588013065,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,525215,CkpZXuci56sPjaZ6JvSf1ujNY62tkzmd581RnF2MwhXt6tuVinoPR,0.001000000,21.730981418,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,507643,CkpZp7KJwiXDidWKsooEZ6edPaX5ojhUk4cMC161pFztcAneFMDrA,0.001000000,20.362783656,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:48:00,339511,3NLcB9k7kMYuooFb25bJJdEdiNvq4YcgvyPW3FWauDwYRmW2woBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,490595,CkpYj8W15cBPLz8GosTjErNk7Pzt7tvSF3WSVVbRn5hCH2wfTgtZh,0.001000000,23.746153653,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,474786,CkpZby9trPAZkJXLnSHmm7qctkA8sv9ZWQqVd99auMdmBcC5FFRaL,0.001000000,24.137992708,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,459434,CkpZaJNDPMEXdFcCsosMbrarTS1Ynk93Ko5yos2y93rXfkjJAx16o,0.001000000,21.812770402,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,445684,CkpZdfavDKf2enbYZCmEWDi6qyWAEgEo3jE4d9oboncmM9vTXMnfY,0.001000000,20.082180618,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,432644,CkpZCn5mB463B2h5JkrTyzTE121VD5mH9Cue3mHz9CS6gQQDENYDJ,0.001000000,22.516984015,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:12:00,320464,3NLdYgD4Rj4Egp5Amon7WVBfRRma78H8tymCRj275quotKV8vaLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,419724,CkpZAUGMZNxRKVsjFAKGyxLiW9Wa5EA5xenHiCcwP98Bu2hZKiVHk,0.001000000,22.541936666,payout_from_AURO_Epoch_68,PAYMENT
