Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgGu54th2pQhohYCwB9fqXZ9HQev5kyJ4S3rR1NLf3n84XNusv,561150,CkpZUjRYiiBGz1b8JhKie2iEpFEswTkHR9kQCPdsCXt61auPbCbow,0.001000000,18.451365030,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgGu54th2pQhohYCwB9fqXZ9HQev5kyJ4S3rR1NLf3n84XNusv,542788,CkpYVzfj16FyYUEAY1TQkDCKJ2DPPSoxHeURVzriUxrFZBLLuR2GX,0.001000000,19.068638269,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:00:00,347509,3NKrk1dagGiBuwjvdHr3DA8EvkStKtnQ3mbcez4dpvAJNpFvmJ7Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgGu54th2pQhohYCwB9fqXZ9HQev5kyJ4S3rR1NLf3n84XNusv,525545,CkpZzAG4jo6DUDbHdMupg6TFc5QBwUkvJoiF7KFxSj1mKYmLg1Xmb,0.001000000,18.345138065,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgGu54th2pQhohYCwB9fqXZ9HQev5kyJ4S3rR1NLf3n84XNusv,507980,CkpYkLRCAeV23KzWEuNZT7UAyGEWADbWXCzi2dMffb38m2WmVNXaz,0.001000000,17.190122617,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgGu54th2pQhohYCwB9fqXZ9HQev5kyJ4S3rR1NLf3n84XNusv,490939,CkpZZV5ReCmDpqiwqMYpWx8KdBRW1tCoFUXzx6hYx6xRtzxueSZ1j,0.001000000,20.046367553,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgGu54th2pQhohYCwB9fqXZ9HQev5kyJ4S3rR1NLf3n84XNusv,475120,CkpYpzv8iwNLvkzSYVEVdh8FemhXZpEpqcJQ9SfbD8bdwAXi4mHvD,0.001000000,20.376069900,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgGu54th2pQhohYCwB9fqXZ9HQev5kyJ4S3rR1NLf3n84XNusv,459779,CkpaFbYQot3YSyXupvQzV1DQ1c51MH2MDcHetB7e3gjFfd1nhvm3R,0.001000000,18.410850911,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgGu54th2pQhohYCwB9fqXZ9HQev5kyJ4S3rR1NLf3n84XNusv,446006,CkpYjQsUYCq4cQT4RLfoHY1dFk3PA2xFicsx1SsRhzQiK7Zw8CspH,0.001000000,17.083862326,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgGu54th2pQhohYCwB9fqXZ9HQev5kyJ4S3rR1NLf3n84XNusv,432934,CkpZGvip58fiRSUXt3o4FdEWWLzhpdyNuQfhXmT452imVduJmoanr,0.001000000,19.322526922,payout_from_AURO_Epoch_69,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qphgGu54th2pQhohYCwB9fqXZ9HQev5kyJ4S3rR1NLf3n84XNusv,1998,Ckpa1ntzX9iU7fJ5u3V5UBQLA8vDSLZk1VV9WnaJQjepL4dkWkoPS,0.001012910,0.000973130,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 00:57:00,312516,3NKX2uBrnUcBRYWJ9Nf82ZYyDeXNDQzsW9bch2XCmuBHd1b1mkDM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qphgGu54th2pQhohYCwB9fqXZ9HQev5kyJ4S3rR1NLf3n84XNusv,28673,CkpYTHcDWK2ospNrmGXvaeP58NaAhFAQAQJxHFi7GFo5cgEe6Bszm,0.300000000,678.420000000,,PAYMENT
2023-12-09 23:33:00,312500,3NLiCkhPvoq4phgft3K7WMtAimZuGxD9HyhF54RHQ2NXqBgYqjCY,B62qphgGu54th2pQhohYCwB9fqXZ9HQev5kyJ4S3rR1NLf3n84XNusv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKnMPNFmcEFHMMCBGfed2K6q8qBm74xL8buNhD1WCVchgAYj18,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-09 23:27:00,312498,3NK7AtdoixvFakEmz4SwJFJBu4aTFWWwi2vQdy6AAYkNxoxqsHqG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qphgGu54th2pQhohYCwB9fqXZ9HQev5kyJ4S3rR1NLf3n84XNusv,28668,CkpZKc9ejvLsZgaNo2mekecqGrhodpgG9qpCKE5vA4NJfNHEoxFUt,0.300000000,1719.652099900,,PAYMENT
