Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-06 17:39:00,58812,3NKmsfs1L54ipQ8kPQMoEQg6rVcsWXhdCewEZqpioiQAsb5oK7HD,B62qnYuJskpGCVWCpBU3TXD8SZVV1vjgpPfYEpaQjk7QrEUqnB5egHJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYQ9ShrarzWJjBfBPsyV216UkMwR64oBax9qnbh7xpQjvnhyadA,0.030000000,25.737963392,memo,PAYMENT
2021-09-06 15:57:00,58789,3NK7jxrQmR644fdXnD7ruepTR95RkL6tV7HrnU6ULWK5Emot1cc6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnYuJskpGCVWCpBU3TXD8SZVV1vjgpPfYEpaQjk7QrEUqnB5egHJ,25224,CkpZ3YEsgHj2BzXQQPJkQhum8xtusfAiWZbjmeVLNfZdsUpjKatxC,0.020000000,25.767963393,,PAYMENT
2021-09-01 08:54:00,57083,3NLXzkaYQg7kQmzXB5o2fsa4Af6Zki3RDW9Fs9kKGBGdYNfvfFMT,B62qnYuJskpGCVWCpBU3TXD8SZVV1vjgpPfYEpaQjk7QrEUqnB5egHJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZAUuiM6F3J2k9wXafAHfZwM4vZbbuxuCvRykLd8nAhBDfMdGDh,0.030000000,49.970000000,memo,PAYMENT
2021-09-01 08:27:00,57078,3NLMGNfwsjq2E2oUuhCry5yJN6fx4WoqjuBsCg5oMEk4mHCyUhvg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnYuJskpGCVWCpBU3TXD8SZVV1vjgpPfYEpaQjk7QrEUqnB5egHJ,23314,CkpZaGgia2zJzDYrg43UdASo8quUtKML4da7cpBvQU4MdvCfLXmTe,0.020000000,50.000000000,,PAYMENT
2021-08-31 06:57:00,56731,3NK7uhnzVh5rdVxwomkyobQtsxkyP4o9Md9ot8KJVMzazELvM7xk,B62qnYuJskpGCVWCpBU3TXD8SZVV1vjgpPfYEpaQjk7QrEUqnB5egHJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZVJG56XJXLkX4mfXS1KHa1u7B42ZGgtZDWACFKGEtiXhvhz55B,0.030000000,299.970000000,memo,PAYMENT
2021-08-31 05:57:00,56717,3NK9kQc5mYA7AgAk19qNf4GpGq2uQQaq3if7V2XXJdygPdHu1uVv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnYuJskpGCVWCpBU3TXD8SZVV1vjgpPfYEpaQjk7QrEUqnB5egHJ,22896,Ckpa1M2MtpeS6umDJrU5o1JtN1pCkbY9Pg99XbwHmAbvJw3QBs5tg,0.020000000,300.000000000,,PAYMENT
2021-08-29 14:54:00,56197,3NKya6NyeRMfd6topoWcxJmLjMBdX4XtRSgPfjT4vcgVets6Dxx6,B62qnYuJskpGCVWCpBU3TXD8SZVV1vjgpPfYEpaQjk7QrEUqnB5egHJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa2kySufCq2eVhC1rMhbbTbcyqYzyqTWHY79Yn7h9cPEWVDHRDJ,0.030000000,369.970000000,memo,PAYMENT
2021-08-29 10:57:00,56145,3NKWD6Qd926TEKk33TGpQCy187t1PKWJrzyx5xdCc8Vt3dpFGCnb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnYuJskpGCVWCpBU3TXD8SZVV1vjgpPfYEpaQjk7QrEUqnB5egHJ,22190,CkpYSwaKbH6qLqdQnnK1NbnttKj3ujvkkBNzpvSEXPCkBz7ez8stk,0.020000000,370.000000000,,PAYMENT
2021-08-29 10:51:00,56143,3NKvtZ65zzKC6TVEUF2ZKoBciU5k97npFi8eHidHpekxaQK4Czij,B62qnYuJskpGCVWCpBU3TXD8SZVV1vjgpPfYEpaQjk7QrEUqnB5egHJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYpN7hD6rACoL2oBLFkhKNfptHJ5tZzAaD1cjP2zDAtM9fohyEV,0.030000000,319.970000000,memo,PAYMENT
2021-08-29 09:09:00,56121,3NKFqyRnQu6G7sHxAzhsc48jb1KaUVafEVgxFtj43xhesxiLehhm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnYuJskpGCVWCpBU3TXD8SZVV1vjgpPfYEpaQjk7QrEUqnB5egHJ,22168,CkpZXouunDy8BmrQz56n3mjZijo9UiJTEfj5cLTNZC1LfPboh2sMH,0.020000000,320.000000000,,PAYMENT
2021-08-28 18:24:00,55913,3NLjFAVdjjQAqwzKoSo2cjtyoZpCtSFtTKzA4EBAe4d16YpLyfw2,B62qnYuJskpGCVWCpBU3TXD8SZVV1vjgpPfYEpaQjk7QrEUqnB5egHJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZqjT9vuqKNNpLrjzmvgb7dSajESzrbHydLKCoJWZgkExJc5Fky,0.030000000,349.970000000,memo,PAYMENT
2021-08-28 17:27:00,55899,3NKe1BCyb2RquaGCd26gqMm9QX86AkbuMFqdRnNvK6HFopJySYhM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnYuJskpGCVWCpBU3TXD8SZVV1vjgpPfYEpaQjk7QrEUqnB5egHJ,22018,CkpYmrPbpPoiBToeCWL967bkq73eCXiq2bXi76X5x8Kpvd9wiJXW1,0.020000000,350.000000000,,PAYMENT
2021-08-28 12:24:00,55829,3NKbp1dBRRuw2DFCE4nGsbyk6dtxwqS1pjeYez9fJMciZ4i3w3AS,B62qnYuJskpGCVWCpBU3TXD8SZVV1vjgpPfYEpaQjk7QrEUqnB5egHJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYeMecHnRqU6opTnLThi9aVsBBxqGvS8Asb81Qw1tquEFjMpzdX,0.030000000,299.970000000,memo,PAYMENT
2021-08-28 11:57:00,55823,3NKqFXe8dPKjagPuR3cyGtRT6ckP8pqextTd8yT5FQT5xxh2BcjS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnYuJskpGCVWCpBU3TXD8SZVV1vjgpPfYEpaQjk7QrEUqnB5egHJ,21943,CkpZu1fAkj3EkCTr9erbBRd6u2D2keB5bBRZVSj1ZZqXLKnj3u62J,0.020000000,300.000000000,,PAYMENT
