Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:24:00,359836,3NL9EXdnePGyLFXDsZc2DF2mNtXECTbbvzofq7LG1DApMaozAH4k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkseUSt8qLLYxJdKF4y9yoCsRmaMt1C7bMr9tDzE9Rahaj5jnCyx,576659,5JtcXp12o1LHvTyYxn6u33fc1aTkFk1GeCAKSkiLV8iJTmVY9NML,0.005000000,3.025560371,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:30:00,359120,3NLvGNVjxBoKo3xazFhF3xgsuQeHJNHN2ZAihdJwYMkznVqWKa4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkseUSt8qLLYxJdKF4y9yoCsRmaMt1C7bMr9tDzE9Rahaj5jnCyx,571947,CkpZgei4ZDmrac62mrXSdd2XRJ2hvpSfCwWjaHFsCjFaNjfT7MU8C,0.005000000,4.352376607,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:39:00,358073,3NL1LkoiEWT18GjFHfm5kMZcYTQkGeXRANHS2WDik1M1Kz83129X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkseUSt8qLLYxJdKF4y9yoCsRmaMt1C7bMr9tDzE9Rahaj5jnCyx,567576,CkpZeEyPBPmKSL9jyMZigLj5wrnvpREAuqvnx3ZS7mZeZcUSWQsFg,0.005000000,3.269358837,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:57:00,357254,3NKbumzVqhUjH6UNs8XmFuasRoMg12KzVfUAoF4BC48RZ73wCxKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkseUSt8qLLYxJdKF4y9yoCsRmaMt1C7bMr9tDzE9Rahaj5jnCyx,562887,Ckpa3ttr6UabQzr3GAvRWPt6YNZjZGXS9AQFE4D6DB8bTT9b7KoyD,0.005000000,4.884562062,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkseUSt8qLLYxJdKF4y9yoCsRmaMt1C7bMr9tDzE9Rahaj5jnCyx,558217,Ckpa9EMYE2Whtmr2moptwYZNBrJepDu2i16p8cy9ELGyG6Dj1HA5o,0.005000000,4.123518802,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkseUSt8qLLYxJdKF4y9yoCsRmaMt1C7bMr9tDzE9Rahaj5jnCyx,553573,CkpZTDSDncCFyvnHbob5Dcxom6QBDX9k3SfuvzoJK4LYec4vg5rwE,0.005000000,4.746235667,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkseUSt8qLLYxJdKF4y9yoCsRmaMt1C7bMr9tDzE9Rahaj5jnCyx,549171,CkpZmi5tNHzbZL977bPZzPcoGoiAfGZh98RyKxcCSihsWTeJojD5u,0.005000000,3.435467112,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkseUSt8qLLYxJdKF4y9yoCsRmaMt1C7bMr9tDzE9Rahaj5jnCyx,544494,CkpYiVWFVeKk5xzhbR96KkAsvqqnnRL4m5DCy1uTA4dNFxid6nZpa,0.005000000,4.567336706,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkseUSt8qLLYxJdKF4y9yoCsRmaMt1C7bMr9tDzE9Rahaj5jnCyx,540154,CkpZAg9Us9kdHh8QE8QaT5vgwHeJ5PftvttHuUU6cHonUiBnPTVdP,0.005000000,3.277190301,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkseUSt8qLLYxJdKF4y9yoCsRmaMt1C7bMr9tDzE9Rahaj5jnCyx,535486,CkpZxx4hCpRj9z8D5fc5DERSwkc8mvwHUZSzWnuD1868Vmus9mXzm,0.005000000,3.990256885,MinaExplorer Payout 327 #351471,PAYMENT
