Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:09:00,359102,3NKPCK9h7KAHxo4Cj1LcKVhBZUPtHFywLZAKPtBXPPJKz4cTzrE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY8ED2BuVdUB7Krt7NcBSoh4JtzWRLDb2yhqmgUGYMPU1Zbr89z,214468,CkpZsPhr5sb6SbFAfdwHNfYfVEzTnYj2JFxom55q2uhP6u8zXsVkf,0.002000000,0.001616997,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY8ED2BuVdUB7Krt7NcBSoh4JtzWRLDb2yhqmgUGYMPU1Zbr89z,212253,CkpZCqbRuFKCGa1LgpcRxactNCuhvUVwVXTieP5JiVZKGhyduaJZ8,0.002000000,0.000808428,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY8ED2BuVdUB7Krt7NcBSoh4JtzWRLDb2yhqmgUGYMPU1Zbr89z,210036,CkpZ1dctV1Gudky9toWTykTCH5wp4J8LqsPigBH3YtjDnKrFEorv5,0.002000000,0.000820022,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY8ED2BuVdUB7Krt7NcBSoh4JtzWRLDb2yhqmgUGYMPU1Zbr89z,207816,CkpYUQLN6xYeohGux6wF2aeDX4bv2HjvZUeocTQqnDxRxrWWgYQMF,0.002000000,0.001093461,payout,PAYMENT
2024-04-18 09:45:00,346802,3NKrxYiWvUEoA5zzYXbysFTgiFrMfYYJZ2NdP5akcagYRQYNCCw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY8ED2BuVdUB7Krt7NcBSoh4JtzWRLDb2yhqmgUGYMPU1Zbr89z,200981,CkpZWsPsMV3owNXJqkCgDNn2By1noVRQ4tp8CHkCTg8A9DYSjJuik,0.002000000,0.001202541,payout,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY8ED2BuVdUB7Krt7NcBSoh4JtzWRLDb2yhqmgUGYMPU1Zbr89z,189143,Ckpa751RwahPE5NdhBnppaswyEqoVnknjMN4kmVDWJx9f6md5kmBY,0.002000000,0.001613227,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY8ED2BuVdUB7Krt7NcBSoh4JtzWRLDb2yhqmgUGYMPU1Zbr89z,155127,CkpYVQvxVVta4TqHJyky8SuSPNBKbA5tteRUa5SjviUhevaSM2dws,0.002000000,0.002951815,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY8ED2BuVdUB7Krt7NcBSoh4JtzWRLDb2yhqmgUGYMPU1Zbr89z,153022,Ckpa3Mo957fNmiu6EHDswkJ7ubwAJPaTgKNz1uamoLdbnNgM6Srqh,0.002000000,0.003298119,payout,PAYMENT
2021-08-13 10:18:00,50805,3NLfJguZVX3bK97eLccZy8PRZotKcYX4WxfP9MARXMBWq6LTJUcD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY8ED2BuVdUB7Krt7NcBSoh4JtzWRLDb2yhqmgUGYMPU1Zbr89z,2820,CkpZxRvmRdkfzbcAYC3DtpcDgqREMYmUGyMqC8JEng3EzeFehPpbD,0.002000000,0.000480631,,PAYMENT
2021-08-08 09:24:00,49211,3NKnz85qgJXQrzDBHNeqhGUS46ftm1qwgoBdgPJzmGqgsu5aJMJx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY8ED2BuVdUB7Krt7NcBSoh4JtzWRLDb2yhqmgUGYMPU1Zbr89z,1713,CkpaFdd6gmKP9hk9TtuD9reA9ALFFkE2DvJnUXcv95wXVNAjjtCmd,0.002000000,0.000590719,,PAYMENT
