Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-05 10:06:00,144939,3NLXtK2xtHwou7mAeZxTqfK5d9gTft2HJziTH91FYAkKci3G17kc,B62qjKzDCN6MhfLt6PnLqks3no6WJEAwW6viDMBsfewkw8MKLJbyxgJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZSepMjaKhzSnAR6LBWmfskggGiKenAQvZWhMmwTWT68uUmovGu,0.030000000,71.570365700,memo,PAYMENT
2022-06-05 08:06:00,144912,3NLfmFqg7DPskqZQdwR4iNxBrKnejnbqPWb2CFpvznPVXfmY3Bi7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjKzDCN6MhfLt6PnLqks3no6WJEAwW6viDMBsfewkw8MKLJbyxgJ,64080,CkpYmTpjBaWpvD3UaNjdbXYHXv1hnpPGFGqBhsPvAjKJ8teUbFJjS,0.001000000,71.600365700,,PAYMENT
2022-04-23 19:24:00,130949,3NKSExBE3QqSvnSEevy5kGiqvWqJW2iRpddtLLJu7mJVB5SZYf8i,B62qjKzDCN6MhfLt6PnLqks3no6WJEAwW6viDMBsfewkw8MKLJbyxgJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa1ASfavYJhCcgpv59hYmqop4m94U3SwmttXxGN9VxVBLcjvxwg,0.030000000,99.970001000,memo,PAYMENT
2022-04-23 17:24:00,130926,3NKqC3ZSmftTFSqijSeMPybacZztPfCAahjER7we4x2BiUG8MmjF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjKzDCN6MhfLt6PnLqks3no6WJEAwW6viDMBsfewkw8MKLJbyxgJ,56030,CkpaKD4qSMVtaTarDR9jJxZC4bFt7YQB85Ci63ZrFhm7gEPpQpagf,0.050000000,100.000000000,,PAYMENT
2022-04-17 02:15:00,128757,3NLq4HLVnUYrVUsAxSegzic4AFxZcNyVqskS8hP3qH7NEzL9rHhW,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjKzDCN6MhfLt6PnLqks3no6WJEAwW6viDMBsfewkw8MKLJbyxgJ,4451,CkpZhfsjPLkA7zNYYdxyYVkJoUgVB3CDCZDn1vjcTY26YhFu1GLgC,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-05 12:36:00,124944,3NLVPgJGCY8eyBTMSc1P7rPzSERyc3uCjnyYiYSWqGukdFwMYRpP,B62qjKzDCN6MhfLt6PnLqks3no6WJEAwW6viDMBsfewkw8MKLJbyxgJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ1zNezUEzDYBtvJGNoRKqwMP5GK34i1zMTvho1mgUAUmzdakmj,0.030000000,146.070000000,memo,PAYMENT
2022-04-05 10:24:00,124917,3NL8NAcxn45xkupQwzCuzj9WikNLRAYVaTdVnBV7vzg5BKdSD89V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjKzDCN6MhfLt6PnLqks3no6WJEAwW6viDMBsfewkw8MKLJbyxgJ,52756,CkpaDh7HfQFZejnXrxgTkdtvR7s1pgF7yV5ehN6as691TmwHFGWye,0.050000000,146.100000000,,PAYMENT
2022-03-19 22:30:00,119447,3NK6CW3KUEpvAttbhVdbKMzib33Be1NrNsZTYrqY4fyzYQrchPQR,B62qjKzDCN6MhfLt6PnLqks3no6WJEAwW6viDMBsfewkw8MKLJbyxgJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYckZLM35RC6XEjJpwXTYN6rA3kBP1vLpHmi1hULDydKJe9xa2f,0.030000000,88.370000000,memo,PAYMENT
2022-03-19 21:00:00,119426,3NLocfJe7Q8KjQ4ZkBT7xhhBKZibWGoG2hijzjkSVUTok1kd5Zbz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjKzDCN6MhfLt6PnLqks3no6WJEAwW6viDMBsfewkw8MKLJbyxgJ,50373,CkpZSDc5Msag86is9KeCBqP3rTF34jr37EkAqtCPn2cTXkuKga7cz,0.020000000,88.400000000,,PAYMENT
2021-12-15 17:03:00,90535,3NLoSgK5HVdpQAxWNZdNf7s74KoDGqnJjSLBB6PKUJ7gozxypF22,B62qjKzDCN6MhfLt6PnLqks3no6WJEAwW6viDMBsfewkw8MKLJbyxgJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaHkHiLXqGAWi7CZMoU9WLnMFqgenba86qTz8UwzXViGKu7dSUK,0.030000000,32.237200000,memo,PAYMENT
