Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoF4wmVS1GMsu68G5Ao5hufiAkdrZdVH8JWjwnKKwCFTPsHzx7py,133573,5JtajsnMGsX9R8s2VKMvXgmLjeeTTaKnyfsUi59GbCe6rQWU6Wcv,0.001000000,0.889019245,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoF4wmVS1GMsu68G5Ao5hufiAkdrZdVH8JWjwnKKwCFTPsHzx7py,129801,CkpZFPJyvpcMZkAo5mtVKpt9oyGjDG6r6DSDuSqd6AXzqg4ES49DM,0.001000000,0.749814845,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoF4wmVS1GMsu68G5Ao5hufiAkdrZdVH8JWjwnKKwCFTPsHzx7py,126058,CkpaD3crbbfJoSU6pkiz7BeW8Bv4iUGZcVBSHte7VYzG1bNscxqJQ,0.001000000,0.978179339,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoF4wmVS1GMsu68G5Ao5hufiAkdrZdVH8JWjwnKKwCFTPsHzx7py,122348,CkpZEGhRAuhYkhoAsD5goqWaD3Dn2MLrCfXqkQpBCgLEEJm3U3oLE,0.001000000,0.892500708,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoF4wmVS1GMsu68G5Ao5hufiAkdrZdVH8JWjwnKKwCFTPsHzx7py,118083,CkpZcCpawLNnJXEsvo8zJDcFRBLMUxYei4n77Rh8MLi742zTEW3bW,0.001000000,0.700640369,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoF4wmVS1GMsu68G5Ao5hufiAkdrZdVH8JWjwnKKwCFTPsHzx7py,114974,CkpZnQiCfsQjo7qTfjKo5PXjnMcnGUSYTkRwupxRziwRHZQD7LCpd,0.001000000,0.734612860,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoF4wmVS1GMsu68G5Ao5hufiAkdrZdVH8JWjwnKKwCFTPsHzx7py,111402,CkpZufCkM8PXmdrVpghYyH6xUvn6Dg8cJ7hw814DQTqYeDQmdcMst,0.001000000,0.792461994,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:00:00,332258,3NKRc1yvn5ZtG1KR5rc8DFrjZFrDNJveZAA4ksYybycHCfwqWe9t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoF4wmVS1GMsu68G5Ao5hufiAkdrZdVH8JWjwnKKwCFTPsHzx7py,107890,CkpZjAbaUGSA2wCz69yEE2iVA3CorAhh649nq1wfjCrfPUPdnKjdX,0.001000000,0.861224801,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoF4wmVS1GMsu68G5Ao5hufiAkdrZdVH8JWjwnKKwCFTPsHzx7py,104762,CkpYacjxzF5nhii7pfKpkpbNhgocx343qtTh1sgKLgZ2XsCgMwG8v,0.001000000,0.771100546,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoF4wmVS1GMsu68G5Ao5hufiAkdrZdVH8JWjwnKKwCFTPsHzx7py,102842,CkpZ3YWzpfnnNzTDiFsh4FhdN73F9MCjwXVJD7GKi3qcFZozV5Woi,0.001000000,0.072201889,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:57:00,320298,3NLm3a6dwydp9KW2oswQHA1wpcZq3P24iNHuEU62iPAgW2v1ZeaF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoF4wmVS1GMsu68G5Ao5hufiAkdrZdVH8JWjwnKKwCFTPsHzx7py,100610,CkpaGc9nW4P3nqwcxAjJaX2wfGvkYQE5eERSd2nUbgWd5cveU76yU,0.001000000,0.054482063,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-06 16:51:00,319784,3NL9Vtbs1U3SFubKpRVkPAVX5heyLxwk9mzYxRycY1e6V2GXwhyb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoF4wmVS1GMsu68G5Ao5hufiAkdrZdVH8JWjwnKKwCFTPsHzx7py,35264,CkpYkNki95TPfrhV7annYDXNRXopEF8y319EemQe6W7xwe74jDNpc,0.300000000,99.100000000,,PAYMENT
2024-01-04 21:12:00,319265,3NKP7VjTcTkQanLaKWwyVBuu2HSH4hoD51QefBpJ6pMNUX7TJN7t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoF4wmVS1GMsu68G5Ao5hufiAkdrZdVH8JWjwnKKwCFTPsHzx7py,34346,CkpZnLHSUsjoYdcrqdzGiTv8uZFeHfpjXb1ASmcYm333ptVhn9KEU,0.300000000,11.973875500,,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoF4wmVS1GMsu68G5Ao5hufiAkdrZdVH8JWjwnKKwCFTPsHzx7py,98361,Ckpa8uS1jykVcuKaQw216SREzDQKBwhVtzgwZBa7Z8ReSGp3ncwHv,0.001000000,0.066178111,Piconbello epoch67 2%fee payout,PAYMENT
