Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppSRdfUCGNXTrjm2reUCibB4mZTaHMK3CwPADTpDKFPmxetMhBZ,540504,CkpZcbWu4JqRMD8k3Zd7kKef3qXig2FhsMjk3RPKeUqGcGMk5pDhY,0.001000000,286.741979602,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppSRdfUCGNXTrjm2reUCibB4mZTaHMK3CwPADTpDKFPmxetMhBZ,523267,CkpaCzfSKTW5KoGo7TpnowKG3JX6LSdHP6YXnvGn7viysCEVt4BRu,0.001000000,275.862450234,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 20:18:00,345568,3NK5TXASWHpUVwVYzM8KFiueFBFTKwNXFebZ7oDdC9UZDYkpmf3v,B62qppSRdfUCGNXTrjm2reUCibB4mZTaHMK3CwPADTpDKFPmxetMhBZ,B62qngvrQy4cpZuku4i7bEy9pnHScWFd8WskdwxQiGN6kK9W8osqXpx,4,CkpYW4b9LvBr73yLsYBqVuGTdsGP1TUfhUQoAeJifbCiAUhSLKKSt,0.200100000,37248.709826268,,PAYMENT
2024-04-13 20:06:00,345564,3NLhDW4yADsGhDqbFvBXRiaVhF8ce6YRChvWebYXKRTWtAR1hURD,B62qppSRdfUCGNXTrjm2reUCibB4mZTaHMK3CwPADTpDKFPmxetMhBZ,B62qngvrQy4cpZuku4i7bEy9pnHScWFd8WskdwxQiGN6kK9W8osqXpx,3,CkpZ1FUaQF67W6ck84ZanaNPVW5cT4TaFaGmWRXpySN83PZDDZqUh,0.010100000,1000.000000000,,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppSRdfUCGNXTrjm2reUCibB4mZTaHMK3CwPADTpDKFPmxetMhBZ,505726,CkpZRExQSBTjAYCwAukA1am5aNx6ycGohcFY7powQ8QdkwzcQH4jG,0.001000000,258.493957653,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppSRdfUCGNXTrjm2reUCibB4mZTaHMK3CwPADTpDKFPmxetMhBZ,488702,CkpYYZbXfyEE94JxFD8aYEqS6ExQ15gfXVxq9pCE4wxUDX4PBmYyV,0.001000000,301.443915564,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppSRdfUCGNXTrjm2reUCibB4mZTaHMK3CwPADTpDKFPmxetMhBZ,472939,CkpZzAScT87CfUomvxFs6ywkadmpXpW9HYSV5yKpEvf21bFugbPM3,0.001000000,306.418089472,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppSRdfUCGNXTrjm2reUCibB4mZTaHMK3CwPADTpDKFPmxetMhBZ,457616,CkpYqSer7oh57BYfDP4athrPYSiSTV7SrbZ9oe8HjMe1TaBF1qTrL,0.001000000,276.900714581,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppSRdfUCGNXTrjm2reUCibB4mZTaHMK3CwPADTpDKFPmxetMhBZ,443911,CkpZsJwFBXXcxZKhekXG9RqYU7TkEiDrFv71r83qBcjoaRpK3hCFb,0.001000000,254.931861320,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:33:00,323946,3NLQUxwRRwhy7CcfhK5F1cFnCHSnNRe57kDDy1mxkDnTG8zh1eL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppSRdfUCGNXTrjm2reUCibB4mZTaHMK3CwPADTpDKFPmxetMhBZ,430877,CkpZHFqSUEDTLa85bJTdX1gen95JhG2rkZz6vVMz1rGLDHwoQUPNV,0.001000000,285.840305374,payout_from_AURO_Epoch_69,PAYMENT
