Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:18:00,356411,3NKEEQuoy4XSSezx3966CxpCdxjvGCMUi8goAfuqHP1qCETAbTkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaMXY3yQQLuPvQ3KttYwM2ByhRQJi6rE4GMUUCD5GZFu2vk75N3,568816,CkpYjYXMwubHT7DChn7rLSM3EYhpLrvvJBC7YtL7uzCYV38Tse9ZQ,0.001000000,0.899183845,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaMXY3yQQLuPvQ3KttYwM2ByhRQJi6rE4GMUUCD5GZFu2vk75N3,550426,CkpZkbGNz5VEwzsfNVYPJnXPEJYom3ok9m59eTH94uDnUk4phuAku,0.001000000,0.929265199,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaMXY3yQQLuPvQ3KttYwM2ByhRQJi6rE4GMUUCD5GZFu2vk75N3,533195,CkpZudZMmvy68CpHxDWZqnvU8tByqxoEpAUCcdmFM4FYVWHTRc5rD,0.001000000,0.894007134,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:21:00,344237,3NLqARVYJbW2WpXPvuXrjxRppUyHAkoYvZuPg9WA8jDcNjfzr1TA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaMXY3yQQLuPvQ3KttYwM2ByhRQJi6rE4GMUUCD5GZFu2vk75N3,515670,CkpZwnRtiMtRbdCUdc6kqoudZSnXV9wVmfArqhcBQdZuvK1b42TA4,0.001000000,0.837719819,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:42:00,339881,3NLJgbidFq19DzTVtNRChKVcgCBJ3jr2fAnb8FML8LuGsqLSjZop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaMXY3yQQLuPvQ3KttYwM2ByhRQJi6rE4GMUUCD5GZFu2vk75N3,498498,CkpZRwy3qQEpc4Vprmim9iyLGE9AYV4w9UhgUZXMnKWYNMfvZy4qL,0.001000000,0.976910823,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaMXY3yQQLuPvQ3KttYwM2ByhRQJi6rE4GMUUCD5GZFu2vk75N3,482144,CkpZT8BJpWjSDBWF7AWZprjVentvpzkxt9WeHMxVfzjnDZPRq23F9,0.001000000,0.993030989,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaMXY3yQQLuPvQ3KttYwM2ByhRQJi6rE4GMUUCD5GZFu2vk75N3,466608,CkpYy1ifmkZ7tmi1cxYB3HtzrTWt4yqA4RHbtaLt1hFe37FrAkbua,0.001000000,0.897371925,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:33:00,328778,3NL975Scd7JvpujAtANg81n4F5MFTSyysYmUX64HR33fB1SvRuuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaMXY3yQQLuPvQ3KttYwM2ByhRQJi6rE4GMUUCD5GZFu2vk75N3,451839,CkpYi2VC1rSNnoP2g9ARZopUhvrPVcQP5Npj4pYQM3qjSq9CvvvUN,0.001000000,0.826175896,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaMXY3yQQLuPvQ3KttYwM2ByhRQJi6rE4GMUUCD5GZFu2vk75N3,438478,CkpYRVsYN3JxRGuVfj8H8DAV7yrNQj1f25pXSeooqCEpx7rztxRxL,0.001000000,0.926343104,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:18:00,320738,3NLiPmwUsW6LSTpZSs5dD4EUuJHQZJzCAZmTRuXK3k7N52CoPmbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaMXY3yQQLuPvQ3KttYwM2ByhRQJi6rE4GMUUCD5GZFu2vk75N3,425515,CkpZ1ym6LxzPSsiBpxgSyo2pwpFjJRQ2ZvVcmaSDKfGmc4NLvmNuv,0.001000000,0.927369754,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:36:00,317072,3NKTY1R7cML9U79jN2BnuuCyVPr1hAmV8kU8bgdmJ36aFygZS8yE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaMXY3yQQLuPvQ3KttYwM2ByhRQJi6rE4GMUUCD5GZFu2vk75N3,412677,CkpYp7LefPn9f8a8S3mFRdfKj5jCDNBkCmNVHmsRQFKi95BktooHS,0.001000000,1.018471035,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaMXY3yQQLuPvQ3KttYwM2ByhRQJi6rE4GMUUCD5GZFu2vk75N3,399977,CkpZ3u7QpCUXXh6zFg8FPLreH8pLFkUH8U86fFMY35KZb11gkAvNj,0.001000000,0.840179112,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:48:00,308448,3NKjvUyuiwe1H5DuxdDnw7rydsoKBBGQ7WGwBouNA8qC6gWSXrD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaMXY3yQQLuPvQ3KttYwM2ByhRQJi6rE4GMUUCD5GZFu2vk75N3,388028,CkpZgGd71QFB89K19LB96iK2E75K76fqVJYUNGrL9iCh6geaxUreb,0.001000000,0.872147276,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:27:00,304472,3NL4j2XUpesx7Mk5gRjxDJynSiRcg5hQH78GuytEiRaejqCrdEnY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaMXY3yQQLuPvQ3KttYwM2ByhRQJi6rE4GMUUCD5GZFu2vk75N3,376022,CkpZq5Rxr2fZT1BxJDSAXqYjdRhSWG1vFRMwpQnEKkLndHn6WXY6S,0.001000000,0.772593403,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:18:00,300208,3NKY8Vf8LFWhk8gQ9KezrPQXZKNgXXnsnBqLobtPtFFbQxbKCNv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaMXY3yQQLuPvQ3KttYwM2ByhRQJi6rE4GMUUCD5GZFu2vk75N3,363728,CkpYbaTC4yPWpgXo5h9qZzFzh62UQdMXRFkESwN5nwjnzycT9bbAF,0.001000000,0.786764864,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaMXY3yQQLuPvQ3KttYwM2ByhRQJi6rE4GMUUCD5GZFu2vk75N3,351551,CkpZNMTVxqezJxp6td5pUSBkLu93h6STGqbHMkRRjbk2YKcwsKRte,0.001000000,0.867798221,payout_from_AURO_Epoch_62,PAYMENT
