Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:09:00,360012,3NLq7Fa3jpfMyNVLt9uZzioprF3VgEPrF1QiuZZufXj66oYvUk8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,583895,5JuqXvNHpm2X6Y9WPJ3Pzm24Cd641hkqv9bp8TY2quihyRG8grm9,0.001000000,3.900852264,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:51:00,355947,3NLbTfED8g1noJTGPfT1nyjDwexgMPjTKkwx55cUyGL5qKcC4vmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,565173,CkpYXmXQyJHye55DdKpjJ5uEMRv6Zszu8wvVHSKKauja136gvKvCy,0.001000000,3.846869575,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:33:00,351991,3NLXb8jSTqbkbhvL6Jwpnoyk1Jyd9hR4yXCRXTMf13KuhnRozaZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,546777,CkpYg9czHFtkK15Xud1BcNhutdifYUQ98bCQ13DuJ1sNh2WK3sZ3Z,0.001000000,3.975563024,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,529534,CkpYxrBMYt1eCPKGxW9AWZm5yS4ojHDRBruVNVYE2Akz48t8SXEHt,0.001000000,3.824722658,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:21:00,344060,3NLC8KtYFgSFU2wsh22BiV6jhFvtyrajLn5WEBniW67ScAGghSY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,511923,CkpZCxPvY4aq62KT4BbsBPZYtDKB6A1msvdJHBkqnDpwkixugZnJ5,0.001000000,3.583916607,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:33:00,339698,3NKJmXPYfTbAWqNFdkHH9rqrzNLRFFxEEsLJVFJ8QEEEh2PmEEWQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,494723,CkpaATNegEpburkJxc153kp2mGaNSVjJG8vQSJq9veDQEm7V4wK1u,0.001000000,4.179405138,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,478863,Ckpa37d5mDsqSQ3sgDAYuYdrkBGLH7MKtJn7fmuNjkGfSSM4fn7x4,0.001000000,4.248197139,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:06:00,332711,3NKWtBTWdu85EQUtWVXAWEPiyu7n6k4CGSFjNy5jVS6y3xYrrsP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,463459,CkpZoD3MxzgZY3GSZpPHWmWVJvi7kNoW6CAAuGy1a3TE6C94srLvi,0.001000000,3.838586287,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,449232,CkpYXpGh4ntCnVpcZEffmgKUjJ3RvTAAnMa1TgQRhS5UA9YCwRcfx,0.001000000,3.555341593,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,436058,CkpYdwNmgEyrUro6eoNVTnGyH2SDLP8meYMWF24NEWLx97M2eUCX1,0.001000000,4.013133009,payout_from_AURO_Epoch_69,PAYMENT
