Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-01 10:00:00,334204,3NKhZrLSBgfYTA2SptTkAsh1XLzk8UmkiknWwmwjUNXdCgHRFVpv,B62qmoduV3ooz1VJBsPsAHwY6u7eeGLgiuSAwePd1akeU3KBNQnfoJ8,B62qpmksfraTjpfjeLvu7eAs3mV5fzSqsHqQe547d5DqJuRC1vEzF6N,1,CkpaFSd2T1cd9YKptFtWBo8Pu43ThFaJqEMVXG8qisbeRcQ593L75,0.010100000,5183.012230151,,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmoduV3ooz1VJBsPsAHwY6u7eeGLgiuSAwePd1akeU3KBNQnfoJ8,1194,CkpYtkBWmfuCoR8Q5eNEzTTxicdtUzQbJtrL3V2unhw7AS1xuXMKr,0.001038180,0.000667570,Get Airdrop - airdropmina.org,PAYMENT
2023-06-25 00:12:00,263631,3NKkn9PADM81ByufaGGFjHnjm4SpKBXHmnXPMgMmifxh4Mbg5xpp,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmoduV3ooz1VJBsPsAHwY6u7eeGLgiuSAwePd1akeU3KBNQnfoJ8,3939,CkpYrdd9kLaWv3P3qbP63iQLV5Dmzyna1A6G8tp7WdEX1857pFZF6,0.001000000,27.334614073,stakefish-263120,PAYMENT
2023-05-31 00:24:00,256282,3NLLXU5E31Mv7b2Maf6iFz4zctZsthyTvD2kJoPbhUpQaHDDCNoY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmoduV3ooz1VJBsPsAHwY6u7eeGLgiuSAwePd1akeU3KBNQnfoJ8,3871,CkpaJuyHr7SzvpugsGgTK98bnooiVyVRrCoyPhAcXCJsLdwNyfnt1,0.001000000,21.899020804,stakefish-255756,PAYMENT
2023-05-17 14:33:00,252345,3NKRtALahpLMdC6kQyt2Uu3z7M8VXgvwpTy2NNwSzoKa7qhP13bP,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qmoduV3ooz1VJBsPsAHwY6u7eeGLgiuSAwePd1akeU3KBNQnfoJ8,426,Ckpa2UynS6KQPM2VZ9YjAXdZNYgnWqy2G8W8Adf969h5a9a6PtBgV,0.001080660,0.000257670,airdropmina.info - Airdrop #1,PAYMENT
2023-05-04 01:39:00,248410,3NK6zbPaZw8L5T61M72qFmukR4Do7djTnwK67SgHwX4moxECW7zp,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmoduV3ooz1VJBsPsAHwY6u7eeGLgiuSAwePd1akeU3KBNQnfoJ8,3800,CkpaBcmxzn1p7t59hxzedMgqwFYHZCzKt68rmzkgktkmWhMzTezjm,0.001000000,9.919790012,stakefish-248015,PAYMENT
2023-04-18 00:36:00,243774,3NLQQpFhPTUmJCHQbSG9xhK9uhw2Yr7bSbo2Czkbf5SAEWHa2bST,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmoduV3ooz1VJBsPsAHwY6u7eeGLgiuSAwePd1akeU3KBNQnfoJ8,3730,CkpZnEfZtryngzDRVvowo69AbqJCYWepAkakyY3HuRFBB2eeQADHc,0.001000000,13.328861268,stakefish-243442,PAYMENT
2023-04-02 11:57:00,239313,3NLaD64HekTN3deCCmD26DJNdubtAQsX25hp3JB1o5gVpeD7rPMN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmoduV3ooz1VJBsPsAHwY6u7eeGLgiuSAwePd1akeU3KBNQnfoJ8,407,CkpZ2nMgCQYRyPyMJFrFWFFPfFCKEzR4nrFpJqiFDqLvK1PQJBTu9,0.002000000,2034.183600000,,PAYMENT
2023-04-01 00:51:00,238864,3NL7eJjNVePLhJdCp8vdFnThUsbQZyKsErERaBpgzDBWmcSDtA45,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmoduV3ooz1VJBsPsAHwY6u7eeGLgiuSAwePd1akeU3KBNQnfoJ8,3664,CkpZRw4kz6U7YKtYkr3ZLcdJUowEFUPjXwknRrXBKPbigR9fSinXv,0.001000000,13.694826974,stakefish-238364,PAYMENT
2023-02-22 00:54:00,227515,3NKMfQNRm1Y3XPsTSe7gncACgbjeRR49TfK35jcrWrRLDHRjawJ1,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmoduV3ooz1VJBsPsAHwY6u7eeGLgiuSAwePd1akeU3KBNQnfoJ8,3601,CkpZYVdDt4ADACeuAZpybEDXG5qKDhKV8pHFEmVcnoE9Fxth34WPm,0.001000000,16.791979510,stakefish-226921,PAYMENT
