Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:03:00,356625,3NKjTPUrsiDND7oYgrhGRRG284uJHKWzYfn8fVpP3dKdqSpkupzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,572962,CkpZ9AmUpdVo3DqPrbwgDXSbCXBiFsLgAoxkyygXKHmky8Wm2GSeH,0.001000000,0.077251156,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,554523,CkpYkTsExLyBeCXLDeFhgGyHcSARdyLHULDSs8CKdhVQJ1UyGJbLh,0.001000000,0.079835522,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,537259,CkpYxAR3JxXyVQ1xrVqSAi5qPGVNQzJU494t4ZjyaaybD5xrviz7t,0.001000000,0.076806441,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:36:00,344454,3NKhNyC9FYQx3Cmpox2EBYBREhvrhHrAZTKNiSngh3hZYG7SUkgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,520164,CkpYWFjn2ugAQ2TMhCf2rzm29pgZ3tSGqwjW3pWoZeTqm3t4Jsfnr,0.001000000,0.071970721,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,502727,CkpZ9hv8ctbrYtLbGLwZzceg8i8VYxtLY1FxbTkan8VNmmamLQib2,0.001000000,0.083926372,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,485769,CkpZg7o1T5dd84DTxbmiYUvXkeAS42o57VxDC4iaWhZ8w1Qa6z22U,0.001000000,0.085304096,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:00:00,333379,3NKhY5oUYi6stQ8iLrYpjv9fhy5yJmfEnXZCFRZyckTYZvu23Dzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,470095,Ckpa3MoXNnej4yrmpxBmBPNRUgrh3qeZk5StAuPahZ9Nn9FNXAwWc,0.001000000,0.077417746,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,454869,CkpYfz7zoaegz7YJv7mPbqML7DgaBB4fuU1MJwnrhkbtxJ4vaB3Zb,0.001000000,0.071837754,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,442049,CkpZwfxB5Adj1jasH4xbesSSnX2KMjcokZpi1LQtxA3fmEgzNpKTQ,0.001000000,0.035864928,payout_from_AURO_Epoch_69,PAYMENT
2023-12-26 21:15:00,316935,3NKtgd66Sb9JbMea4mub9ezK8SopxWgkc9VwMEHjyfExCtUhuHBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,409756,CkpZajWGr7Pc37bCReoc6YQmep2pyJecYxxGNAnYmoobWw8jDm8co,0.001000000,5.710525269,payout_from_AURO_Epoch_67,PAYMENT
