Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrjMdBhECYnRbS6v5m6ATMkFKQ9GFDVw5ARVxn5jZUUkTbrPGzdH,27031,5JusxiW8AacG9QeSF52TSsYapxigT7eYY3eijWM1ED3mWSyamPgA,0.001200000,8.405405441,TheNOP.io-Epoch78-973.038183770,PAYMENT
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrjMdBhECYnRbS6v5m6ATMkFKQ9GFDVw5ARVxn5jZUUkTbrPGzdH,26379,CkpYrmsedk3HHqM3VJMdLMPfm5fDDYz7jvVJWhpndEUdBiAyKEyjk,0.001200000,9.480602059,TheNOP.io-Epoch77-962.663812016,PAYMENT
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrjMdBhECYnRbS6v5m6ATMkFKQ9GFDVw5ARVxn5jZUUkTbrPGzdH,25741,CkpZF5yXvg5Qt8ntZu6FxNj1rh1D12L9AscjSnk7os8q4s1TEwHpz,0.001200000,7.301763121,TheNOP.io-Epoch76-955.722719825,PAYMENT
2024-04-20 19:30:00,347461,3NKjwn2XFyHu8AVYCf2Aif2ffhSzH9pfSF6ivxM7dLDyzn1wKhR4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrjMdBhECYnRbS6v5m6ATMkFKQ9GFDVw5ARVxn5jZUUkTbrPGzdH,25103,CkpaDAN7J5uuzKxRNJtpecLPtevQU9hfQTn68oC4NN9HKuKbva94x,0.001200000,10.374371754,TheNOP.io-Epoch75-949.603727285,PAYMENT
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrjMdBhECYnRbS6v5m6ATMkFKQ9GFDVw5ARVxn5jZUUkTbrPGzdH,24471,CkpZZdXPTHmb1WeJvZc5vLMaz37e1z7vkCiJV6tvvb2AySarPTAZf,0.001200000,6.941092191,TheNOP.io-Epoch74-944.298496110,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrjMdBhECYnRbS6v5m6ATMkFKQ9GFDVw5ARVxn5jZUUkTbrPGzdH,23899,CkpZqMMN9bqYi6ZYdqZ2uwhaRHTYaGJAFpC4dyemrT65SyuhniPip,0.001200000,6.118992540,TheNOP.io-Epoch73-937.486221033,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrjMdBhECYnRbS6v5m6ATMkFKQ9GFDVw5ARVxn5jZUUkTbrPGzdH,23352,CkpZ39VbTDHk1776DRJZTKvejXmtnzvHcRMGiYFqUDNuXzjNtCQ7b,0.001200000,5.305231175,TheNOP.io-Epoch72-923.474272219,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrjMdBhECYnRbS6v5m6ATMkFKQ9GFDVw5ARVxn5jZUUkTbrPGzdH,22805,Ckpa5uGJ2CpRyo2Q4ZxtPJux9EV6VQohssTAyszs8bSPgJWCg8FYr,0.001200000,6.812275077,TheNOP.io-Epoch71-923.286053839,PAYMENT
2024-02-06 21:24:00,328143,3NKjwBLzUVtwxuCjVtzKNAMKLLST8vHN474ET1P12uLiLzt4tWsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrjMdBhECYnRbS6v5m6ATMkFKQ9GFDVw5ARVxn5jZUUkTbrPGzdH,22236,CkpZAYkddt1f88dGXuyTpcsnGofkbZemDMKwL8BiwtoypFGrBTX1n,0.001200000,14.011948814,TheNOP.io-Epoch70-1676.232145556,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrjMdBhECYnRbS6v5m6ATMkFKQ9GFDVw5ARVxn5jZUUkTbrPGzdH,21929,CkpZtRGdxe92TEqgGWocBjHRaWMxiu6CjuUZSRCEMUX5GLXTKfpqo,0.001200000,0.188218380,TheNOP.io-Epoch69-66.852436063,PAYMENT
